﻿Strasse;von_km;bis_km;Abschn_Name;Zaehlstelle_Nr;KM;Zaehlstelle_Name;Art;Zeit;KFZ;LKW;SLZ
B57;22,772;30,831;St. Michael L106 - Güssing B56;3351;27,68;Tobaj;Dauerzaehlstelle;2018;6480;334;105
B57;53,25;56,897;Rax L116 - St. Martin a.d. Raab B58;3353;53,66;Jennersdorf;Dauerzaehlstelle;2018;6991;487;255
B58;6,56;11,888;Minihof-Liebau L256 - Staatsgrenze;3355;11,469;Bonisdorf-Grenze;Dauerzaehlstelle;2018;1249;74;47
B59;1,268;5,225;Großhöflein B16 - Eisenstadt B52;3274;2,611;Großhöflein-Ost;Dauerzaehlstelle;2018;7758;224;10
B61;11,267;12,962;Rattersdorf B55 - Staatsgrenze;3345;12,3;Rattersdorf-Grenze;Dauerzaehlstelle;2018;6117;459;296
B61a;0;6,694;Oberpullendorf S31 - KV B61 Rattersdorf;3233;0,084;Steinberg Nord;Dauerzaehlstelle;2018;3977;418;264
B62;16,706;19,592;Deutschkreutz L228 - Staatsgrenze;3341;18,098;Deutschkreutz-Grenze;Dauerzaehlstelle;2018;3816;291;196
B63;9,765;13,09;Pinkafeld L235 - Riedlingsdorf L360;3342;10,925;Riedlingsdorf;Dauerzaehlstelle;2018;8173;412;158
B63;23,44;24,151;Oberwart Zuf.Bellaflora- Unterwart B63a;3189;24,067;Unterwart-Nord1;Dauerzaehlstelle;2018;6437;201;25
B63;24,151;28,442;Unterwart B63a - Großpetersdorf L272;3044;24,239;Unterwart Ost;Dauerzaehlstelle;2018;14287;852;385
B63;28,442;31,465;Großpetersdorf L272 - Großpetersdorf L272;3387;28,55;Großpetersdorf-Nord1;Dauerzaehlstelle;2018;6883;467;256
B63;40,768;44,09;Rechnitz B56 - Staatsgrenze;3346;43,675;Schachendorf-Grenze;Dauerzaehlstelle;2018;5403;466;325
B63a;0;2,5;Unterwart B63 - Oberwart KSV L382;3194;0,085;Unterwart-Süd1;Dauerzaehlstelle;2018;9487;720;384
B63a;2,5;5,566;Unterwart KSV L382 - Oberwart B50;3192;2,575;Oberwart-Süd1;Dauerzaehlstelle;2018;11224;921;452
B63a;5,566;8,389;Oberwart B50 - Oberwart B63;3295;8,269;Oberwart Nord-West1;Dauerzaehlstelle;2018;7913;574;264
B63a;8,389;9,464;Oberwart B63 - Oberart B50;3199;9,395;Oberwart-Nord1;Dauerzaehlstelle;2018;3037;256;112
B65;58,502;59,365;Landesgrenze - Rudersdorf B57a;3361;59,031;Rudersdorf;Dauerzaehlstelle;2018;11166;804;426
B65;67,142;67,922;Eltendorf B57 - Eltendorf L108;3349;67,251;Eltendorf;Dauerzaehlstelle;2018;8084;701;400
B65;72,85;74,122;Heiligenkreuz B57 - Staatsgrenze;3354;74,063;Heiligenkreuz Ort;Dauerzaehlstelle;2018;3411;89;8
B65;74,122;74,404;L362 - Staatsgrenze;3350;74,4;Heiligenkreuz-Gr.;Dauerzaehlstelle;2018;4445;504;337
L106;6,419;9,418;Kotezicken L382 - Kohfidisch L246;3359;8,883;Kohfidisch-Mitte;Dauerzaehlstelle;2018;3037;239;67
L118;0;10,46;Güssing B57 - Kukmirn L108;3447;2,216;Güssing/Steingraben;Dauerzaehlstelle;2018;2519;109;19
L205;0,096;8,221;B51 - Podersdorf L304;3102;0,151;Gols-West1;Dauerzaehlstelle;2018;5150;190;44
L212;3,904;6,079;Eisenstadt B52 - Siegendorf B16;3111;6,048;Siegendorf;Dauerzaehlstelle;2018;7421;120;6
L216;2,086;5,023;AST Hornstein A3 - Neufeld L217;3321;4,381;Neufeld/Leitha;Dauerzaehlstelle;2018;8153;373;154
L224;13,435;13,931;Marz Schulstraße - Marz B50;3130;13,885;Marz-West1;Dauerzaehlstelle;2018;7364;199;12
L257;0;2,526;Neusiedl B51 - Jois B50;3166;2,433;Neusiedl-West1;Dauerzaehlstelle;2018;5266;179;40
L269;0;2,635;Oberwart B50 - Oberwart B63a;3191;2,581;Oberwart-Spitalgasse;Dauerzaehlstelle;2018;3833;197;51
L272;28,412;30,779;Jabing B 63 - Großpetersdorf L 106;3392;28,526;Großpetersdorf1;Dauerzaehlstelle;2018;6579;209;36
L273;39,036;41,445;Donnerskirchen B50 - Schützen L236;3116;39,088;Schützen Ort;Dauerzaehlstelle;2018;1945;96;9
L303;4,227;11,134;AST Mönchhof A4 - Mönchhof B51;3310;9,895;Mönchhof;Dauerzaehlstelle;2018;6155;489;225
L362;0;1,655;Heiligenkreuz B65 - Heiligenkreuz L116;3352;0,055;Heiligenkreuz Umfahrung;Dauerzaehlstelle;2018;653;331;278
L382;0;4,689;Oberwart B63 - Rotenturm L383;3139;0,436;Unterwart-West1;Dauerzaehlstelle;2018;3380;144;22
