﻿Bezeichnung;Strasse;PLZ;Ort
Betriebsfeuerwehr ÖKI - SAX;Haydnstraße 1;7024;Hirm
Ortsfeuerwehr Krensdorf;Feuerwehrplatz 3;7031;Krensdorf
Ortsfeuerwehr Neudörfl;Konsumgasse 1;7201;Neudörfl
Betriebsfeuerwehr FunderMax;Bickfordstraße 6;7201;Neudörfl
Ortsfeuerwehr Pöttsching;Hauptstraße 144;7033;Pöttsching
Ortsfeuerwehr Sigleß;Sportplatzgasse 3;7032;Sigleß
Ortsfeuerwehr Bad Sauerbrunn;Augasse 13;7202;Bad Sauerbrunn
Ortsfeuerwehr Forchtenau;Hauptstraße 116;7212;Forchtenstein
Ortsfeuerwehr Neustift an d. Rosalia;Rosalienstraße 42;7212;Forchtenstein
Ortsfeuerwehr Sieggraben;Untere Hauptstraße 15;7223;Sieggraben
Ortsfeuerwehr Wiesen;Sauerbrunnerstraße 3;7203;Wiesen
Ortsfeuerwehr Deutschkreutz;Florianigasse 4;7301;Deutschkreutz
Ortsfeuerwehr Haschendorf;Haschendorf 40;7311;Haschendorf
Ortsfeuerwehr Horitschon;Industriestraße 3;7312;Horitschon
Ortsfeuerwehr Lackendorf;Bahngasse 36;7321;Lackendorf
Ortsfeuerwehr Neckenmarkt;Herrengasse 71;7311;Neckenmarkt
Ortsfeuerwehr Raiding;Lisztstraße ;7321;Raiding
Ortsfeuerwehr Ritzing;Hauptstraße 32a;7323;Ritzing
Ortsfeuerwehr Unterfrauenhaid;Weinberggasse 2;7321;Unterfrauenhaid
Ortsfeuerwehr Unterpetersdorf;Hofstatt 4;7312;Unterpetersdorf
Ortsfeuerwehr Girm;Florianigasse 4;7301;Girm
Ortsfeuerwehr Kalkgruben;Schulgasse 1a;7331;Kalkgruben
Ortsfeuerwehr Kobersdorf;Auwiese 3;7332;Kobersdorf
Ortsfeuerwehr Lackenbach;Schloßgasse 10;7322;Lackenbach
Ortsfeuerwehr Landsee;Hauptstraße 16;7341;Landsee
Ortsfeuerwehr Lindgraben;Hauptstraße 54;7341;Lindgraben
Ortsfeuerwehr Markt St. Martin;Hauptstraße 2;7341;Markt St. Martin
Ortsfeuerwehr Neudorf bei Landsee;Neudorf 102;7341;Markt St. Martin
Ortsfeuerwehr Oberpetersdorf;Neugasse 4b;7332;Oberpetersdorf
Ortsfeuerwehr Tschurndorf;Hauptstraße 50;7331;Tschurndorf
Ortsfeuerwehr Weppersdorf;Neugasse 6;7331;Weppersdorf
Ortsfeuerwehr Dörfl;Prof. Anton Reiterits-Platz 122;7453;Dörfl
Ortsfeuerwehr Draßmarkt;Kirchenplatz 5;7372;Draßmarkt
Ortsfeuerwehr Kaisersdorf;Feldgasse 22;7342;Kaisersdorf
Ortsfeuerwehr Karl;Hochfeldstraße ;7372;Karl
Ortsfeuerwehr Neutal;Theodor Kerystraße 5;7343;Neutal
Stadtfeuerwehr Oberpullendorf;Rottwiese 62;7350;Oberpullendorf
Ortsfeuerwehr Oberrabnitz;Marienfeldgasse 6;7371;Oberrabnitz
Ortsfeuerwehr Steinberg;Dr. Ernst Görlich - Gasse 1;7453;Steinberg
Ortsfeuerwehr Stoob;Kirchengasse 5;7344;Stoob
Ortsfeuerwehr Weingraben;Hauptstraße ;7374;Weingraben
Ortsfeuerwehr Frankenau;Frankenau Nr. 82b;7361;Frankenau
Ortsfeuerwehr Großmutschen; Nr. 28;7452;Großmutschen
Ortsfeuerwehr Kleinmutschen;Kleinmutschen 1;7452;Kleinmutschen
Ortsfeuerwehr Klostermarienberg;Hauptstraße 10;7444;Klostermarienberg
Ortsfeuerwehr Liebing;Kirchengasse 4;7443;Liebing
Ortsfeuerwehr Mannersdorf;Günserstraße 5;7444;Mannersdorf a. d. R.
Ortsfeuerwehr Oberloisdorf;Schulgasse 11;7451;Oberloisdorf
Ortsfeuerwehr Rattersdorf;Esterhazyplatz 2;7443;Rattersdorf
Ortsfeuerwehr Unterloisdorf;Kirchengasse 2;7444;Unterloisdorf
Ortsfeuerwehr Unterpullendorf;Sportplatzstraße 2;7452;Unterpullendorf
Ortsfeuerwehr Glashütten b. L.;Florianigasse 13;7442;Glashütten b. L.
Ortsfeuerwehr Hammerteich;Papiermühlgasse 5;7442;Hammerteich
Ortsfeuerwehr Hochstraß;Hauptstraße 34;7442;Hochstraß
Ortsfeuerwehr Langeck;Hauptstraße 27;7442;Langeck i. Bgld.
Ortsfeuerwehr Lockenhaus;Lerchenfeld 21;7442;Lockenhaus
Ortsfeuerwehr Piringsdorf;Bundesstraße 84;7373;Piringsdorf
Ortsfeuerwehr Schwendgraben;Am Anger GNR 78/3;7371;Schwendgraben
Ortsfeuerwehr Unterrabnitz;Hauptstraße 56;7371;Unterrabnitz
Ortsfeuerwehr Bubendorf;Brunnwiese 1;7441;Bubendorf i. Bgld.
Ortsfeuerwehr Deutsch-Gerisdorf;Florianigasse 1;7441;Deutsch-Gerisdorf
Ortsfeuerwehr Kogl;Kogl 62;7441;Kogl i. Bgld.
Ortsfeuerwehr Lebenbrunn;Dorfplatz 16;7441;Lebenbrunn
Ortsfeuerwehr Pilgersdorf;Kirchschlagerstraße 9;7441;Pilgersdorf
Ortsfeuerwehr Salmannsdorf;Salmannsdorf 26;7441;Pilgersdorf
Ortsfeuerwehr Steinbach;Berggasse 1;7441;Steinbach i. Bgld.
Ortsfeuerwehr Großwarasdorf;Obere Hauptstraße 16;7304;Großwarasdorf
Ortsfeuerwehr Kleinwarasdorf;Große Zeile 22;7304;Kleinwarasdorf
Ortsfeuerwehr Kroatisch Geresdorf;Schulgasse 1;7361;Kroatisch Geresdorf
Ortsfeuerwehr Kroatisch Minihof;Hauptstraße 36;7302;Kroatisch Minihof
Ortsfeuerwehr Lutzmannsburg;Florianigasse 1;7361;Lutzmannsburg
Ortsfeuerwehr Nebersdorf;Hauptstraße 18;7304;Nebersdorf
Ortsfeuerwehr Nikitsch;Hauptstraße 138;7302;Nikitsch
Ortsfeuerwehr Strebersdorf;Hauptstraße 45;7361;Strebersdorf
Ortsfeuerwehr Grafenschachen; Nr. 236;7423;Grafenschachen
Ortsfeuerwehr Hochart; Nr. 133;7423;Hochart
Ortsfeuerwehr Kroisegg; Nr. 18;7423;Kroisegg
Ortsfeuerwehr Neustift a.d.L.; Nr. 73;7423;Neustift a. d. Lafnitz
Stadtfeuerwehr Pinkafeld;Andreas Friedrich Platz 1;7423;Pinkafeld
Ortsfeuerwehr Riedlingsdorf;Obere Hauptstraße 1;7422;Riedlingsdorf
Ortsfeuerwehr Schreibersdorf;Einschichtstraße 1;7423;Wiesfleck
Ortsfeuerwehr Wiesfleck;Wiesfleckerstraße 1;7423;Wiesfleck
Ortsfeuerwehr Aschau; Nr. 15;7432;Aschau i. Bgld.
Ortsfeuerwehr Bad Tatzmannsdorf;Hofgasse 36a;7431;Bad Tatzmannsdorf
Ortsfeuerwehr Jormannsdorf;Schlossplatz 5;7431;Jormannsdorf
Ortsfeuerwehr Oberschützen;Aschauer Straße 1;7432;Oberschützen
Ortsfeuerwehr Schmiedrait; Nr. 3;7432;Schmiedrait
Ortsfeuerwehr Sulzriegel;Sulzrieglerstraße 24;7431;Sulzriegel
Ortsfeuerwehr Unterschützen; Nr. 125;7400;Unterschützen
Ortsfeuerwehr Willersdorf;Willersdorf Nr. 145;7432;Willersdorf
Ortsfeuerwehr Bernstein;Marktgasse 21;7434;Bernstein
Ortsfeuerwehr Grodnau; Nr. 107;7433;Grodnau
Ortsfeuerwehr Mariasdorf; Nr. 37;7433;Mariasdorf
Ortsfeuerwehr Neustift b. Schl.; Nr. 35;7433;Neustift b. Schl.
Ortsfeuerwehr Redlschlag;Redlschlager St.27;7434;Redlschlag
Ortsfeuerwehr Rettenbach;Dorfplatz 1;7434;Rettenbach
Ortsfeuerwehr Stuben;Stubenerstraße 32;7434;Bernstein
Ortsfeuerwehr Tauchen; Nr. 49;7433;Tauchen
Ortsfeuerwehr Buchschachen;Bergenstraße 2;7411;Buchschachen
Ortsfeuerwehr Kemeten;Bachgasse 2;7531;Kemeten
Ortsfeuerwehr Kitzladen;Feuerwehrgasse 1;7410;Loipersdorf-Kitzladen
Ortsfeuerwehr Litzelsdorf;Memminger Platz 1;7532;Litzelsdorf
Ortsfeuerwehr Loipersdorf;Untere Hauptstraße 10;7410;Loipersdorf
Ortsfeuerwehr Markt Allhau;Hauptstraße 40;7411;Markt Allhau
Ortsfeuerwehr Wolfau;Hauptstraße 45;7412;Wolfau
Ortsfeuerwehr Eisenzicken;Granitz 1;7501;Eisenzicken
Ortsfeuerwehr Oberdorf;Untere Hauptstraße 62;7501;Oberdorf i. Bgld.
Stadtfeuerwehr Oberwart;Feuerwehrstraße 1;7400;Oberwart
Ortsfeuerwehr Rotenturm a.d.P.;Schlossplatz 4;7501;Rotenturm an der Pinka
Ortsfeuerwehr St. Martin/W.;Oberwarterstraße 14;7400;St. Martin/W.
Ortsfeuerwehr Siget i.d.W.;Kirchengasse 5;7501;Siget i.d.W.
Ortsfeuerwehr Unterwart;Obere Hauptstraße 36;7501;Unterwart
Ortsfeuerwehr Altschlaining; Nr. 100;7461;Altschlaining
Ortsfeuerwehr Drumling; Nr. 56;7400;Drumling
Ortsfeuerwehr Glashütten b. Schl.; Nr. 19;7435;Glashütten b. Schl.
Ortsfeuerwehr Goberling; Nr. 89;7461;Goberling
Ortsfeuerwehr Günseck; Nr. 72;7435;Günseck
Ortsfeuerwehr Holzschlag; Nr. 96;7435;Holzschlag
Ortsfeuerwehr Neumarkt i.T.; Nr. 200;7461;Neumarkt i.T.
Ortsfeuerwehr Oberkohlstätten; Nr. 27;7435;Oberkohlstätten
Stadtfeuerwehr Stadtschlaining;Oberwarterstraße 50;7461;Stadtschlaining
Ortsfeuerwehr Unterkohlstätten; Nr. 101;7435;Unterkohlstätten
Ortsfeuerwehr Podgoria;Oberpodgoria 16;7463;Podgoria
Ortsfeuerwehr Weiden b. R.; Nr. 73;7463;Weiden b. R.
Ortsfeuerwehr Zuberbach; Nr. 126;7463;Zuberbach
Ortsfeuerwehr Althodis; Nr. 23;7464;Althodis
Ortsfeuerwehr Dürnbach; Nr. 92;7472;Dürnbach i. Bgld.
Ortsfeuerwehr Markt Neuhodis; Nr. 122;7464;Markt Neuhodis
Ortsfeuerwehr Rechnitz;Bahnhofstraße 14a;7471;Rechnitz
Ortsfeuerwehr Schachendorf;Schachendorf Nr. 305;7472;Schachendorf
Ortsfeuerwehr Schandorf; Nr. 72;7472;Schandorf
Ortsfeuerwehr Burg; Nr. 74;7473;Burg
Ortsfeuerwehr Großpetersdorf;Ungarnstraße 19;7503;Großpetersdorf
Ortsfeuerwehr Hannersdorf; Nr. 166;7473;Hannersdorf
Ortsfeuerwehr Jabing;An der Pinka 18;7503;Jabing
Ortsfeuerwehr Kleinpetersd.-Kleinzicken; Nr. 31;7503;Kleinpetersdorf
Ortsfeuerwehr Miedlingsdorf;Miedlingsdorf 11;7503;Miedlingsdorf
Ortsfeuerwehr Welgersdorf;Welgersdorf 72;7503;Welgersdorf
Ortsfeuerwehr Woppendorf; Nr. 70;7473;Woppendorf
Ortsfeuerwehr Groß- u. Kleinbachselten;Kleinbachselten Rosenberg 4;7511;Groß- u. Kleinbachselten
Ortsfeuerwehr Kotezicken;Marktplatz 1;7511;Kotezicken
Ortsfeuerwehr Mischendorf;Pfarrhofgasse 5;7511;Mischendorf
Ortsfeuerwehr Neuhaus i.d.W.;Obertrum 34;7511;Neuhaus i.d.W.
Ortsfeuerwehr Rohrbach a.d.Teich;Erlenwiesen 1;7511;Rohrbach a.d.Teich
Ortsfeuerwehr Badersdorf;Ortsstraße 1;7512;Badersdorf
Ortsfeuerwehr Deutsch Schützen;Florianigasse 5;7474;Deutsch Schützen
Ortsfeuerwehr Edlitz;Hauptstraße ;7474;Edlitz i. Bgld.
Ortsfeuerwehr Eisenberg/P.;Hauptstraße 1;7474;Eisenberg a. d. Pinka
Ortsfeuerwehr Harmisch; Nr. 16;7512;Harmisch
Ortsfeuerwehr Höll; Nr. 23;7474;Höll
Ortsfeuerwehr Kirchfidisch;Am Kirchenriegl 1;7512;Kirchfidisch
Ortsfeuerwehr Kohfidisch;Florianiplatz 1;7512;Kohfidisch
Ortsfeuerwehr St. Kathrein;Lindengasse 1;7474;St. Kathrein i. Bgld.
Ortsfeuerwehr Bocksdorf;Herrengasse 1;7551;Bocksdorf
Ortsfeuerwehr Hackerberg;Neudauer-Landstraße ;8292;Hackerberg
Ortsfeuerwehr Heugraben;Heugraben Nr. 120;7551;Heugraben
Ortsfeuerwehr Olbendorf;Dorf 5;7534;Olbendorf
Ortsfeuerwehr Ollersdorf;Gemeindeplatz 1;7533;Ollersdorf i. Bgld.
Ortsfeuerwehr Rohr;Florianiweg 2;7554;Rohr i. Bgld.
Ortsfeuerwehr Stegersbach;Hauptstraße 28b;7551;Stegersbach
Ortsfeuerwehr Stinatz;Hauptstraße 19;7552;Stinatz
Ortsfeuerwehr Wörterberg;Nr. 199;8293;Wörterberg
Ortsfeuerwehr Gamischdorf;Gamischdorf 66;7535;Gamischdorf
Ortsfeuerwehr Güttenbach;Kirchenplatz 2/1;7536;Güttenbach
Ortsfeuerwehr Neuberg;Kirchenweg 71;7537;Neuberg i. Bgld.
Ortsfeuerwehr Rauchwart; Nr. 108;7535;Rauchwart
Ortsfeuerwehr St. Michael;Florianiplatz 1;7535;St. Michael i. Bgld.
Ortsfeuerwehr Schallendorf; Nr. 25;7535;Schallendorf i. Bgld.
Ortsfeuerwehr Deutsch-Tschantschendorf; Nr. 4;7544;D. Tschantschendorf
Ortsfeuerwehr Kr. Tschantschendorf; Nr. 9;7544;Kr. Tschantschendorf
Ortsfeuerwehr Punitz;Punitz 14a;7544;Tobaj
Ortsfeuerwehr Tobaj; Nr. 9;7544;Tobaj
Ortsfeuerwehr Tudersdorf; Nr. 20;7544;Tudersdorf
Ortsfeuerwehr Eisenhüttl; Nr. 72;7543;Eisenhüttl
Ortsfeuerwehr Gerersdorf b. G.;Schulgasse 2;7542;Gerersdorf b. G.
Ortsfeuerwehr Kukmirn;Dorfplatz 1;7543;Kukmirn
Ortsfeuerwehr Limbach;Dorfplatz 1;7543;Limbach i. Bgld.
Ortsfeuerwehr Neusiedl b.G.;Hauptstraße 13;7543;Neusiedl b. G.
Ortsfeuerwehr Rehgraben;Florianistraße 10;7540;Rehgraben
Ortsfeuerwehr Sulz;Obere Hauptstraße 15;7542;Sulz
Ortsfeuerwehr Großmürbisch; Nr. 120;7540;Großmürbisch
Stadtfeuerwehr Güssing;Bahnhofstraße 2;7540;Güssing
Ortsfeuerwehr Inzenhof; Nr. 42;7540;Inzenhof
Ortsfeuerwehr Kleinmürbisch; Nr. 1;7540;Kleinmürbisch
Ortsfeuerwehr Neustift b. G.; Nr. 13;7540;Neustift b. G.
Ortsfeuerwehr Steingraben; Nr. 56;7542;Steingraben
Ortsfeuerwehr Urbersdorf; Nr. 37;7540;Urbersdorf
Ortsfeuerwehr Deutsch-Bieling; Nr. 1;7522;Deutsch-Bieling
Ortsfeuerwehr Deutsch-Ehrensdorf; Nr. 80;7522;Deutsch-Ehrensdorf
Ortsfeuerwehr Hagensdorf; Nr. 12;7522;Hagensdorf i. Bgld.
Ortsfeuerwehr Heiligenbrunn; Nr. 88;7522;Heiligenbrunn
Ortsfeuerwehr Luising; Nr. 1;7522;Luising
Ortsfeuerwehr Moschendorf; Nr. 95;7540;Moschendorf
Ortsfeuerwehr Reinersdorf;Reinersdorf 51;7522;Reinersdorf
Ortsfeuerwehr Steinfurt; Nr. 32;7522;Steinfurt
Ortsfeuerwehr Strem;Angergasse 1;7522;Strem
Ortsfeuerwehr Sumetendorf;Sumetendorf 99;7522;Sumetendorf
Ortsfeuerwehr Eberau;Hauptplatz 1;7521;Eberau
Ortsfeuerwehr Gaas;Weinberg 135;7521;Gaas
Ortsfeuerwehr Kulm; Nr. 21;7521;Kulm i. Bgld.
Ortsfeuerwehr Bildein;Haupstraße 60;7521;Bildein
Ortsfeuerwehr Winten; Nr. 1;7521;Winten
Ortsfeuerwehr Grieselstein;Dorf 32;8380;Grieselstein
Ortsfeuerwehr Henndorf;Mitter-Henndorf 28;8380;Henndorf
Stadtfeuerwehr Jennersdorf;Wollingergasse 5;8380;Jennersdorf
Ortsfeuerwehr Rax-Ort;Rax- Raxer Hauptstraße 64;8380;Jennersdorf
Ortsfeuerwehr Rax-Bergen;Rax-Bergen Nr. 43;8380;Rax-Bergen
Ortsfeuerwehr Eltendorf;Hauptstraße 3;7562;Eltendorf
Ortsfeuerwehr Heiligenkreuz;Obere Hauptstraße 19;7561;Heiligenkreuz i. Laf.
Ortsfeuerwehr Königsdorf-Ort;Florianigasse 3;7563;Königsdorf-Ort
Ortsfeuerwehr Königsdorf-Berg;Bergen 5;7563;Königsdorf
Ortsfeuerwehr Poppendorf-Ort;Feuerwehrgasse 2;7561;Poppendorf
Ortsfeuerwehr Poppendorf-Berg;Bergen 10;7561;Poppendorf-Berg
Ortsfeuerwehr Zahling;Dorfstrasse Nr. 10;7562;Zahling
Ortsfeuerwehr Bonisdorf; Nr. 16;8385;Bonisdorf
Ortsfeuerwehr Kalch; Nr. 87;8385;Kalch
Ortsfeuerwehr Krottendorf; Nr. 44;8385;Krottendorf b. Neuhaus a. Klb.
Ortsfeuerwehr Minihof-Liebau;Minihof-Liebau 109;8384;Minihof-Liebau
Ortsfeuerwehr Mühlgraben;Feldanergraben 1;8385;Mühlgraben
Ortsfeuerwehr Neuhaus a. Klb.;Hauptstraße 25;8385;Neuhaus a. Klb.
Ortsfeuerwehr Tauka;Tauka Nr. 122;8384;Tauka
Ortsfeuerwehr Windisch-Minihof; Nr. 12;8384;Windisch-Minihof
Ortsfeuerwehr Deutsch-Minihof;Deutsch Minihof 63;8382;Mogersdorf
Ortsfeuerwehr Krobotek;Krobatek 112;8382;Krobotek
Ortsfeuerwehr Mogersdorf-Ort;Mogersdorf 2;8382;Mogersdorf
Ortsfeuerwehr Mogersdorf-Berg; Nr. 110;8382;Mogersdorf-Berg
Ortsfeuerwehr Rosendorf; Nr. 22;8382;Rosendorf
Ortsfeuerwehr Wallendorf;Wallendorf 10;8382;Wallendorf
Ortsfeuerwehr Weichselbaum;Weichselbaum 40;8382;Weichselbaum
Ortsfeuerwehr Maria Bild; Nr. 35;8382;Maria Bild
Ortsfeuerwehr D. Kaltenbrunn-Ort;Marktplatz 1;7572;Deutsch Kaltenbrunn
Ortsfeuerwehr D. Kaltenbrunn-Berg;Höhenstraße 3;7572;D. Kaltenbrunn-Berg
Ortsfeuerwehr Dobersdorf;Dorfstraße 102;7564;Dobersdorf
Ortsfeuerwehr Rohrbrunn;Obere Hauptstraße 5;7572;Rohrbrunn
Ortsfeuerwehr Rudersdorf-Ort;Hauptstraße 58;7571;Rudersdorf-Ort
Ortsfeuerwehr Rudersdorf-Berg;Bergstreaße 9;7571;Rudersdorf-Berg
Ortsfeuerwehr Doiber;Hauptstraße 13a;8383;Doiber
Ortsfeuerwehr Gritsch;Brunnenweg 1;8383;Gritsch
Ortsfeuerwehr Neumarkt a.d.R.;Hauptstraße 17;8380;Neumarkt a.d.R.
Ortsfeuerwehr Eisenberg a.d.R.;Mitterberg 1;8383;Eisenberg/Raab
Ortsfeuerwehr Oberdrosen;Hauptstraße 11;8383;Oberdrosen
Ortsfeuerwehr St. Martin a.d.R.-Ort;Hauptstrasse 39;8383;St. Martin/Raab
Ortsfeuerwehr St. Martin a.d.R.-Berg;Mittereck 19;8383;St. Martin/Raab-Berg
Ortsfeuerwehr Welten;Bergstraße 18;8383;Welten
Betriebsfeuerwehr Sattler;Sattlerstraße 1;7571;Rudersdorf
Betriebsfeuerwehr Vossen;Vossenlände 1;8380;Jennersdorf
Betriebsfeuerwehr Lenzing Fibers GmbH;Industriegelände 1;7561;Heiligenkreuz im Lafnitztal
Stadtfeuerwehr Eisenstadt;Neusiedlerstraße 58b;7000;Eisenstadt
Ortsfeuerwehr St. Georgen;Brunnengasse 55;7000;St. Georgen
Ortsfeuerwehr Kleinhöflein;Florianiplatz 1;7000;Kleinhöflein
Stadtfeuerwehr Rust;Am Hafen 16;7071;Rust
Ortsfeuerwehr Bruckneudorf;Lagerstraße 8-10;2460;Bruckneudorf
