NUTS1;NUTS2;NUTS3;DISTRICT;LAU2_CODE;LAU2_NAME;YEAR;ELIGIBLE VOTER;VOTES;TURNOUT;INVALID_VOTES;VALID_VOTES;SPÖ_VOT;ÖVP_VOT;FPÖ_VOT;GRÜNE_VOT;LBL_VOT;;;
AT1;AT11;AT113;104;10414;Stegersbach;2010;2.103;1.459;69,4 ;22;1.437;749;518;106;48;16;;;
AT1;AT11;AT113;104;10415;Stinatz;2010;1.115;836;75,0 ;13;823;508;253;20;31;11;;;
AT1;AT11;AT113;104;10416;Strem;2010;867;650;75,0 ;12;638;163;368;58;9;40;;;
AT1;AT11;AT113;104;10417;Tobaj;2010;1.165;849;72,9 ;9;840;258;452;96;17;17;;;
AT1;AT11;AT113;104;10418;Hackerberg;2010;344;282;82,0 ;4;278;137;126;11;3;1;;;
AT1;AT11;AT113;104;10419;Wörterberg;2010;444;306;68,9 ;8;298;154;109;16;18;1;;;
AT1;AT11;AT113;104;10420;Großmürbisch;2010;264;182;68,9 ;2;180;86;83;3;4;4;;;
AT1;AT11;AT113;104;10421;Inzenhof;2010;322;248;77,0 ;6;242;161;54;20;4;3;;;
AT1;AT11;AT113;104;10422;Kleinmürbisch;2010;243;195;80,2 ;4;191;100;77;12;2;;;;
AT1;AT11;AT113;104;10423;Tschanigraben;2010;64;53;82,8 ;1;52;39;11;1;1;;;;
AT1;AT11;AT113;104;10424;Heugraben;2010;232;183;78,9 ;6;177;65;100;11;1;;;;
AT1;AT11;AT113;104;10425;Rohr im Burgenland;2010;351;269;76,6 ;4;265;137;97;22;;9;;;
AT1;AT11;AT113;104;10426;Bildein;2010;348;291;83,6 ;3;288;60;199;23;4;2;;;
AT1;AT11;AT113;104;10427;Rauchwart;2010;444;342;77,0 ;2;340;210;83;35;7;5;;;
AT1;AT11;AT113;104;10428;Moschendorf;2010;395;322;81,5 ;3;319;106;179;22;8;4;;;
AT1;AT11;AT113;105;10501;Deutsch Kaltenbrunn;2010;1.706;1.068;62,6 ;32;1.036;566;290;105;38;37;;;
AT1;AT11;AT113;105;10502;Eltendorf;2010;896;631;70,4 ;10;621;267;213;81;30;30;;;
AT1;AT11;AT113;105;10503;Heiligenkreuz im Lafnitztal;2010;1.136;745;65,6 ;12;733;299;240;71;36;87;;;
AT1;AT11;AT113;105;10504;Jennersdorf;2010;3.785;2.392;63,2 ;53;2.339;697;1.045;408;151;38;;;
AT1;AT11;AT113;105;10505;Minihof-Liebau;2010;981;692;70,5 ;13;679;361;204;90;20;4;;;
AT1;AT11;AT113;105;10506;Mogersdorf;2010;1.008;713;70,7 ;11;702;311;307;37;36;11;;;
AT1;AT11;AT113;105;10507;Neuhaus am Klausenbach;2010;825;601;72,8 ;13;588;214;302;55;13;4;;;
AT1;AT11;AT113;105;10508;Rudersdorf;2010;1.881;1.328;70,6 ;26;1.302;614;530;74;62;22;;;
AT1;AT11;AT113;105;10509;Sankt Martin an der Raab;2010;1.760;1.293;73,5 ;34;1.259;557;488;107;73;34;;;
AT1;AT11;AT113;105;10510;Weichselbaum;2010;643;496;77,1 ;7;489;195;232;43;15;4;;;
AT1;AT11;AT113;105;10511;Königsdorf;2010;663;487;73,5 ;6;481;222;186;47;20;6;;;
AT1;AT11;AT113;105;10512;Mühlgraben;2010;366;291;79,5 ;12;279;163;53;52;11;;;;
AT1;AT11;AT112;106;10601;Draßburg;2010;960;767;79,9 ;14;753;558;89;62;29;15;;;
AT1;AT11;AT112;106;10602;Forchtenstein;2010;2.491;1.749;70,2 ;23;1.726;818;542;239;50;77;;;
AT1;AT11;AT112;106;10603;Hirm;2010;796;639;80,3 ;7;632;470;81;47;23;11;;;
AT1;AT11;AT112;106;10604;Loipersbach im Burgenland;2010;1.039;806;77,6 ;15;791;411;119;226;22;13;;;
AT1;AT11;AT112;106;10605;Marz;2010;1.678;1.346;80,2 ;24;1.322;546;612;96;43;25;;;
AT1;AT11;AT112;106;10606;Mattersburg;2010;5.417;3.650;67,4 ;62;3.588;1.857;979;392;212;148;;;
AT1;AT11;AT112;106;10607;Neudörfl;2010;3.272;2.022;61,8 ;33;1.989;1.141;334;254;86;174;;;
AT1;AT11;AT112;106;10608;Pöttelsdorf;2010;607;465;76,6 ;3;462;178;199;39;22;24;;;
AT1;AT11;AT112;106;10609;Pöttsching;2010;2.344;1.546;66,0 ;20;1.526;814;382;152;62;116;;;
AT1;AT11;AT112;106;10610;Rohrbach bei Mattersburg;2010;2.231;1.606;72,0 ;30;1.576;845;451;180;49;51;;;
AT1;AT11;AT112;106;10611;Bad Sauerbrunn;2010;1.727;1.120;64,9 ;20;1.100;390;141;103;52;414;;;
AT1;AT11;AT112;106;10612;Schattendorf;2010;2.069;1.643;79,4 ;26;1.617;1.092;258;181;53;33;;;
AT1;AT11;AT112;106;10613;Sieggraben;2010;1.128;854;75,7 ;15;839;391;339;78;11;20;;;
AT1;AT11;AT112;106;10614;Sigleß;2010;1.010;751;74,4 ;8;743;472;142;44;47;38;;;
AT1;AT11;AT112;106;10615;Wiesen;2010;2.458;1.708;69,5 ;32;1.676;426;783;226;55;186;;;
AT1;AT11;AT112;106;10616;Antau;2010;619;488;78,8 ;8;480;170;233;54;19;4;;;
AT1;AT11;AT112;106;10617;Baumgarten;2010;750;588;78,4 ;7;581;383;123;30;38;7;;;
AT1;AT11;AT112;106;10618;Zemendorf-Stöttera;2010;1.037;782;75,4 ;11;771;348;325;55;20;23;;;
AT1;AT11;AT112;106;10619;Krensdorf;2010;517;424;82,0 ;5;419;179;188;27;7;18;;;
AT1;AT11;AT112;107;10701;Andau;2010;2.253;1.672;74,2 ;31;1.641;998;464;137;25;17;;;
AT1;AT11;AT112;107;10702;Apetlon;2010;1.819;1.393;76,6 ;26;1.367;653;556;110;24;24;;;
AT1;AT11;AT112;107;10703;Bruckneudorf;2010;2.155;1.136;52,7 ;20;1.116;716;151;165;67;17;;;
AT1;AT11;AT112;107;10704;Deutsch Jahrndorf;2010;576;403;70,0 ;7;396;202;116;67;8;3;;;
AT1;AT11;AT112;107;10705;Frauenkirchen;2010;2.547;1.913;75,1 ;20;1.893;1.224;385;100;31;153;;;
AT1;AT11;AT112;107;10706;Gattendorf;2010;1.093;786;71,9 ;7;779;391;260;101;22;5;;;
AT1;AT11;AT112;107;10707;Gols;2010;3.100;2.196;70,8 ;58;2.138;1.071;600;309;99;59;;;
AT1;AT11;AT112;107;10708;Halbturn;2010;1.714;1.300;75,8 ;18;1.282;509;560;132;48;33;;;
AT1;AT11;AT112;107;10709;Illmitz;2010;2.357;1.793;76,1 ;43;1.750;864;658;138;52;38;;;
AT1;AT11;AT112;107;10710;Jois;2010;1.284;902;70,2 ;10;892;421;279;77;34;81;;;
AT1;AT11;AT112;107;10711;Kittsee;2010;1.734;1.089;62,8 ;18;1.071;627;313;94;15;22;;;
AT1;AT11;AT112;107;10712;Mönchhof;2010;1.986;1.400;70,5 ;21;1.379;676;519;127;35;22;;;
AT1;AT11;AT112;107;10713;Neusiedl am See;2010;5.387;3.366;62,5 ;59;3.307;1.294;1.298;309;319;87;;;
AT1;AT11;AT112;107;10714;Nickelsdorf;2010;1.370;959;70,0 ;22;937;503;228;118;77;11;;;
AT1;AT11;AT112;107;10715;Pama;2010;1.031;814;79,0 ;13;801;461;297;26;12;5;;;
AT1;AT11;AT112;107;10716;Pamhagen;2010;1.606;1.156;72,0 ;22;1.134;578;452;64;11;29;;;
AT1;AT11;AT112;107;10717;Parndorf;2010;3.067;1.836;59,9 ;21;1.815;1.173;302;213;75;52;;;
AT1;AT11;AT112;107;10718;Podersdorf am See;2010;1.883;1.323;70,3 ;43;1.280;511;618;80;37;34;;;
AT1;AT11;AT112;107;10719;Sankt Andrä am Zicksee;2010;1.295;1.019;78,7 ;15;1.004;513;418;38;19;16;;;
AT1;AT11;AT112;107;10720;Tadten;2010;1.240;969;78,1 ;14;955;507;359;48;25;16;;;
AT1;AT11;AT112;107;10721;Wallern im Burgenland;2010;1.675;1.322;78,9 ;19;1.303;713;435;87;33;35;;;
AT1;AT11;AT112;107;10722;Weiden am See;2010;1.916;1.379;72,0 ;17;1.362;618;478;143;86;37;;;
AT1;AT11;AT112;107;10723;Winden am See;2010;1.077;784;72,8 ;14;770;536;146;47;27;14;;;
AT1;AT11;AT112;107;10724;Zurndorf;2010;1.849;1.338;72,4 ;17;1.321;844;271;162;31;13;;;
AT1;AT11;AT112;107;10725;Neudorf;2010;682;495;72,6 ;5;490;240;206;25;12;7;;;
AT1;AT11;AT112;107;10726;Potzneusiedl;2010;510;374;73,3 ;5;369;199;85;77;5;3;;;
AT1;AT11;AT112;107;10727;Edelstal;2010;597;430;72,0 ;7;423;203;187;24;7;2;;;
AT1;AT11;AT111;108;10801;Deutschkreutz;2010;2.936;2.065;70,3 ;24;2.041;675;600;62;42;662;;;
AT1;AT11;AT111;108;10802;Draßmarkt;2010;1.293;1.009;78,0 ;20;989;381;483;51;36;38;;;
AT1;AT11;AT111;108;10803;Frankenau-Unterpullendorf;2010;1.110;844;76,0 ;12;832;349;377;34;45;27;;;
AT1;AT11;AT111;108;10804;Großwarasdorf;2010;1.471;1.082;73,6 ;16;1.066;473;459;42;67;25;;;
AT1;AT11;AT111;108;10805;Horitschon;2010;1.708;1.292;75,6 ;20;1.272;664;430;63;26;89;;;
AT1;AT11;AT111;108;10806;Kaisersdorf;2010;605;423;69,9 ;5;418;303;64;25;14;12;;;
AT1;AT11;AT111;108;10807;Kobersdorf;2010;1.881;1.375;73,1 ;25;1.350;793;347;89;32;89;;;
AT1;AT11;AT111;108;10808;Lackenbach;2010;1.029;729;70,8 ;8;721;379;218;58;13;53;;;
AT1;AT11;AT111;108;10809;Lockenhaus;2010;2.031;1.366;67,3 ;25;1.341;653;458;124;52;54;;;
AT1;AT11;AT111;108;10810;Lutzmannsburg;2010;826;614;74,3 ;19;595;213;251;54;23;54;;;
AT1;AT11;AT111;108;10811;Mannersdorf an der Rabnitz;2010;1.856;1.238;66,7 ;32;1.206;595;404;108;42;57;;;
AT1;AT11;AT111;108;10812;Markt Sankt Martin;2010;1.118;812;72,6 ;18;794;422;235;55;23;59;;;
AT1;AT11;AT111;108;10813;Neckenmarkt;2010;1.543;1.193;77,3 ;23;1.170;471;582;40;18;59;;;
AT1;AT11;AT111;108;10814;Neutal;2010;1.080;908;84,1 ;9;899;710;131;20;10;28;;;
AT1;AT11;AT111;108;10815;Nikitsch;2010;1.823;1.215;66,6 ;25;1.190;565;536;32;30;27;;;
AT1;AT11;AT111;108;10816;Oberpullendorf;2010;2.513;1.612;64,1 ;41;1.571;638;594;134;106;99;;;
AT1;AT11;AT111;108;10817;Pilgersdorf;2010;1.544;1.151;74,5 ;22;1.129;362;659;60;28;20;;;
AT1;AT11;AT111;108;10818;Piringsdorf;2010;829;640;77,2 ;14;626;320;225;30;20;31;;;
AT1;AT11;AT111;108;10819;Raiding;2010;831;571;68,7 ;8;563;313;196;20;4;30;;;
AT1;AT11;AT111;108;10820;Ritzing;2010;828;613;74,0 ;10;603;363;148;36;17;39;;;
AT1;AT11;AT111;108;10821;Steinberg-Dörfl;2010;1.212;878;72,4 ;18;860;420;278;72;34;56;;;
AT1;AT11;AT111;108;10822;Stoob;2010;1.194;891;74,6 ;19;872;505;213;67;27;60;;;
AT1;AT11;AT111;108;10823;Weppersdorf;2010;1.710;1.252;73,2 ;20;1.232;852;194;96;23;67;;;
AT1;AT11;AT111;108;10824;Lackendorf;2010;548;399;72,8 ;1;398;233;111;30;7;17;;;
AT1;AT11;AT111;108;10825;Unterfrauenhaid;2010;603;456;75,6 ;7;449;219;185;17;4;24;;;
AT1;AT11;AT111;108;10826;Unterrabnitz-Schwendgraben;2010;621;485;78,1 ;7;478;181;247;24;8;18;;;
AT1;AT11;AT111;108;10827;Weingraben;2010;405;293;72,3 ;1;292;179;85;11;6;11;;;
AT1;AT11;AT111;108;10828;Oberloisdorf;2010;780;609;78,1 ;12;597;291;225;47;15;19;;;
AT1;AT11;AT113;109;10901;Bad Tatzmannsdorf;2010;1.124;842;74,9 ;16;826;316;279;153;39;39;;;
AT1;AT11;AT113;109;10902;Bernstein;2010;2.120;1.522;71,8 ;16;1.506;847;408;193;34;24;;;
AT1;AT11;AT113;109;10903;Deutsch Schützen-Eisenberg;2010;1.132;826;73,0 ;17;809;188;462;138;16;5;;;
AT1;AT11;AT113;109;10904;Grafenschachen;2010;1.090;828;76,0 ;20;808;498;232;65;4;9;;;
AT1;AT11;AT113;109;10905;Großpetersdorf;2010;3.215;2.130;66,3 ;42;2.088;1.098;679;188;94;29;;;
AT1;AT11;AT113;109;10906;Hannersdorf;2010;778;552;71,0 ;9;543;272;207;47;13;4;;;
AT1;AT11;AT113;109;10907;Kemeten;2010;1.432;902;63,0 ;24;878;509;167;158;28;16;;;
AT1;AT11;AT113;109;10908;Kohfidisch;2010;1.387;988;71,2 ;21;967;431;412;96;14;14;;;
AT1;AT11;AT113;109;10909;Litzelsdorf;2010;1.077;732;68,0 ;8;724;330;201;134;39;20;;;
AT1;AT11;AT113;109;10910;Loipersdorf-Kitzladen;2010;1.080;798;73,9 ;10;788;431;260;72;12;13;;;
AT1;AT11;AT113;109;10911;Mariasdorf;2010;1.062;758;71,4 ;9;749;345;213;141;25;25;;;
AT1;AT11;AT113;109;10912;Markt Allhau;2010;1.600;1.117;69,8 ;24;1.093;485;380;136;51;41;;;
AT1;AT11;AT113;109;10913;Markt Neuhodis;2010;720;468;65,0 ;7;461;246;161;42;5;7;;;
AT1;AT11;AT113;109;10914;Mischendorf;2010;1.604;1.138;70,9 ;20;1.118;581;390;109;15;23;;;
AT1;AT11;AT113;109;10915;Oberdorf im Burgenland;2010;893;677;75,8 ;5;672;351;223;66;20;12;;;
AT1;AT11;AT113;109;10916;Oberschützen;2010;1.999;1.411;70,6 ;23;1.388;454;561;154;92;127;;;
AT1;AT11;AT113;109;10917;Oberwart;2010;5.672;3.660;64,5 ;66;3.594;1.645;1.092;589;197;71;;;
AT1;AT11;AT113;109;10918;Pinkafeld;2010;4.456;2.926;65,7 ;53;2.873;1.557;855;305;124;32;;;
AT1;AT11;AT113;109;10919;Rechnitz;2010;2.624;1.730;65,9 ;34;1.696;944;450;230;26;46;;;
AT1;AT11;AT113;109;10920;Riedlingsdorf;2010;1.405;981;69,8 ;27;954;618;147;125;35;29;;;
AT1;AT11;AT113;109;10921;Rotenturm an der Pinka;2010;1.220;927;76,0 ;19;908;499;267;102;22;18;;;
AT1;AT11;AT113;109;10922;Schachendorf;2010;721;560;77,7 ;10;550;218;278;31;16;7;;;
AT1;AT11;AT113;109;10923;Stadtschlaining;2010;1.815;1.241;68,4 ;29;1.212;551;393;142;31;95;;;
AT1;AT11;AT113;109;10924;Unterkohlstätten;2010;1.010;814;80,6 ;8;806;393;320;57;14;22;;;
AT1;AT11;AT113;109;10925;Unterwart;2010;766;547;71,4 ;9;538;203;270;41;19;5;;;
AT1;AT11;AT113;109;10926;Weiden bei Rechnitz;2010;853;622;72,9 ;5;617;242;293;39;23;20;;;
AT1;AT11;AT113;109;10927;Wiesfleck;2010;917;708;77,2 ;15;693;292;273;97;21;10;;;
AT1;AT11;AT113;109;10928;Wolfau;2010;1.221;878;71,9 ;9;869;356;364;105;34;10;;;
AT1;AT11;AT113;109;10929;Neustift an der Lafnitz;2010;605;491;81,2 ;8;483;333;111;31;7;1;;;
AT1;AT11;AT113;109;10930;Jabing;2010;686;516;75,2 ;10;506;270;174;40;13;9;;;
AT1;AT11;AT113;109;10931;Badersdorf;2010;271;237;87,5 ;1;236;70;152;12;2;;;;
AT1;AT11;AT113;109;10932;Schandorf;2010;328;247;75,3 ;5;242;135;96;8;1;2;;;
;;;;;Wahlkarten Burgenland;;;16.228;;193;16.035;7.232;6.328;892;991;592;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
