NUTS1;NUTS2;NUTS3;DISTRICT;LAU2_CODE;LAU2_NAME;YEAR;ELIGIBLE VOTER;VOTES;TURNOUT;INVALID_VOTES;VALID_VOTES;SPÖ_VOT;SPÖ_MAND;ÖVP_VOT;ÖVP_MAND;FPÖ_VOT;FPÖ_MAND;GRÜNE_VOT;GRÜNE_MAND;LBL_VOT;LBL_MAND;WIR_VOT;LBL_MAND;LPL_VOT;LPL_MAND;BI_VOT;BI_MAND;FBL_VOT;FBL_MAND;uBf_VOT;uBf_MAND;PULT_VOT;PULT_MAND;UDW_VOT;UDW_MAND;LB_VOT;LB_MAND;SP BL_VOT;SP BL_MAND;SPÖ UH_VOT;SPÖ UH_MAND;BMK_VOT;BMK_MAND;SP u UA_VOT;SP u UA_MAND;ROHR_VOT;ROHR_MAND;SPÖuM_VOT;SPÖuM_MAND;SPÖueB_VOT;SPÖueB_MAND;KARO_VOT;KARO_MAND;KLAUS_VOT;KLAUS_MAND;BLN_VOT;BLN_MAND;ZukunftSMR_VOT;ZukunftSMR_MAND;LIBS_VOT;LIBS_MAND;PRON_VOT;PRON_MAND;BIKUS_VOT;BIKUS_MAND;WiP_VOT;WiP_MAND;NESt_VOT;NESt_MAND;LIGA_VOT;LIGA_MAND;JoB_VOT;JoB_MAND;GfJ_VOT;GfJ_MAND;LIKI_VOT;LIKI_MAND;UBFK_VOT;UBFK_MAND;LIPA_VOT;LIPA_MAND;GUW_VOT;GUW_MAND;UNABuGR_VOT;UNABuGR_MAND;ZDORF_VOT;ZDORF_MAND;ADL_VOT;ADL_MAND;TONI_VOT;TONI_MAND;LFR_VOT;LFR_MAND;JETZT_VOT;JETZT_MAND;BHW_VOT;BHW_MAND;LAG_VOT;LAG_MAND;LOB_VOT;LOB_MAND;FPO_VOT;FPO_MAND;L PERL_VOT;L PERL_MAND;PPÖ_VOT;PPÖ_MAND;BLS_VOT;BLS_MAND;BLW_VOT;BLW_MAND
AT1;AT11;AT112;103;10310;Oggau am Neusiedler See;2012;1.591;1.472;92,5;123;1.349;636;10;552;9;;;;;;;;;;;;;161;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10311;Oslip;2012;1.148;1.044;90,9;57;987;425;8;485;10;;;77;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10312;Purbach am Neusiedler See;2012;2.402;2.019;84,1;185;1.834;621;8;1.213;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10313;Sankt Margarethen im Burgenland;2012;2.469;2.077;84,1;218;1.859;613;8;1.149;14;77;1;;;20 ;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10314;Schützen am Gebirge;2012;1.237;1.142;92,3;96;1.046;331;6;459;8;;;;;;;;;;;;;;;256;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10315;Siegendorf;2012;2.418;1.898;78,5;148;1.750;1.387;19;363;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10316;Steinbrunn;2012;2.319;1.683;72,6;157;1.526;833;13;571;9;122;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10317;Trausdorf an der Wulka;2012;1.663;1.393;83,8;104;1.289;726;13;385;7;37;0;54;0;;;;;;;;;;;;;87;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10318;Wimpassing an der Leitha;2012;1.020;794;77,8;66;728;231;6;384;10;113;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10319;Wulkaprodersdorf;2012;1.574;1.347;85,6;89;1.258;520;9;454;7;;;;;;;;;;;;;;;;;;;284;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10320;Loretto;2012;439;373;85,0;13;360;143;4;217;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10321;Stotzing;2012;700;651;93,0;62;589;178;4;411;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10322;Zillingtal;2012;796;660;82,9;27;633;320;8;261;6;;;;;52 ;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10323;Zagersdorf;2012;980;911;93,0;61;850;471;8;379;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10401;Bocksdorf;2012;762;699;91,7;50;649;234;6;110;2;;;;;;;;;;;;;;;;;;;;;305;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10402;Burgauberg-Neudauberg;2012;1.208;995;82,4;80;915;301;6;614;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10403;Eberau;2012;1.047;930;88,8;32;898;;;579;12;;;;;;;;;;;;;;;;;;;;;;;319;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10404;Gerersdorf-Sulz;2012;965;875;90,7;40;835;361;6;474;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10405;Güssing;2012;3.398;2.649;78,0;223;2.426;1.238;13;1.137;12;51;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10406;Güttenbach;2012;889;825;92,8;54;771;274;5;497;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10407;Heiligenbrunn;2012;758;689;90,9;36;653;;;400;8;;;;;;;;;;;;;;;;;;;;;;;;;253;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10408;Kukmirn;2012;1.826;1.593;87,2;81;1.512;349;5;727;10;20;0;;;;;;;;;;;;;;;;;;;;;;;;;416;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10409;Neuberg im Burgenland;2012;882;807;91,5;36;771;296;6;462;9;13;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10410;Neustift bei Güssing;2012;510;395;77,5;23;372;295;11;77;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10411;Olbendorf;2012;1.529;1.201;78,5;78;1.123;901;18;191;3;31;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10412;Ollersdorf im Burgenland;2012;1.056;970;91,9;73;897;380;8;517;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10413;Sankt Michael im Burgenland;2012;1.014;853;84,1;63;790;290;7;500;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10414;Stegersbach;2012;2.204;1.809;82,1;128;1.681;994;14;645;9;42;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10415;Stinatz;2012;1.150;1.041;90,5;81;960;456;9;504;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10416;Strem;2012;884;757;85,6;32;725;;;515;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;210;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10417;Tobaj;2012;1.208;1.003;83,0;58;945;;;593;12;66;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;286;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10418;Hackerberg;2012;360;348;96,7;11;337;138;4;199;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10419;Wörterberg;2012;447;403;90,2;34;369;218;7;151;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10420;Großmürbisch;2012;295;280;94,9;6;274;138;6;136;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10421;Inzenhof;2012;381;353;92,7;17;336;252;9;84;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10422;Kleinmürbisch;2012;248;232;93,5;10;222;129;5;93;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10423;Tschanigraben;2012;78;71;91,0;0;71;51;7;20;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10424;Heugraben;2012;242;230;95,0;10;220;87;3;133;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10425;Rohr im Burgenland;2012;366;343;93,7;15;328;116;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;212;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10426;Bildein;2012;390;362;92,8;9;353;84;2;269;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10427;Rauchwart;2012;469;434;92,5;24;410;235;7;120;3;55;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10428;Moschendorf;2012;419;403;96,2;18;385;;;254;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;131;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10501;Deutsch Kaltenbrunn;2012;1.759;1.339;76,1;120;1.219;650;12;355;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;214;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10502;Eltendorf;2012;945;819;86,7;43;776;252;5;294;6;32;0;;;;;;;;;;;198;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10503;Heiligenkreuz im Lafnitztal;2012;1.207;1.001;82,9;62;939;439;10;253;5;11;0;77;1;;;;;;;;;159;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10504;Jennersdorf;2012;3.909;2.813;72,0;258;2.555;497;5;1.508;15;171;1;379;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10505;Minihof-Liebau;2012;986;838;85,0;101;737;485;10;194;4;58;1 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10506;Mogersdorf;2012;1.145;995;86,9;61;934;390;8;501;11;;;;;43 ;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10507;Neuhaus am Klausenbach;2012;855;727;85,0;77;650;145;3;368;9;42;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;95;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10508;Rudersdorf;2012;1.983;1.664;83,9;127;1.537;550;7;987;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10509;Sankt Martin an der Raab;2012;1.789;1.616;90,3;140;1.476;725;11;441;6;17;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;293;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10510;Weichselbaum;2012;688;601;87,4;46;555;207;5;319;8;;;29;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10511;Königsdorf;2012;703;627;89,2;28;599;229;5;263;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;107;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10512;Mühlgraben;2012;366;326;89,1;19;307;179;7;62;2;66;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10601;Draßburg;2012;1.036;834;80,5;66;768;568;15;143;3;57;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10602;Forchtenstein;2012;2.510;2.028;80,8;214;1.814;901;12;604;8;203;2;106;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10603;Hirm;2012;832;708;85,1;35;673;475;11;159;4;39;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10604;Loipersbach im Burgenland;2012;1.036;887;85,6;78;809;471;11;177;4;161;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10605;Marz;2012;1.712;1.388;81,1;316;1.072;;;939;19;133;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10606;Mattersburg;2012;5.634;4.040;71,7;453;3.587;1.942;14;993;7;384;2;268;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10607;Neudörfl;2012;3.317;2.393;72,1;215;2.178;1.138;13;248;3;97;1;82;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;613;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10608;Pöttelsdorf;2012;647;569;87,9;45;524;206;5;296;8;22;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10609;Pöttsching;2012;2.368;1.846;78,0;106;1.740;885;12;510;7;113;1;94;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;138;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10610;Rohrbach bei Mattersburg;2012;2.254;1.833;81,3;174;1.659;1.022;14;491;7;146;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10611;Bad Sauerbrunn;2012;1.826;1.345;73,7;92;1.253;372;6;127;2;55;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;699;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10612;Schattendorf;2012;2.150;1.818;84,6;138;1.680;1.296;18;292;4;92;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10613;Sieggraben;2012;1.164;1.017;87,4;105;912;348;7;530;12;34;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10614;Sigleß;2012;1.051;884;84,1;52;832;509;12;267;6;56;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10615;Wiesen;2012;2.469;2.035;82,4;165;1.870;280;3;966;12;84;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;540;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
