NUTS1;NUTS2;NUTS3;DISTRICT;LAU2_CODE;LAU2_NAME;YEAR;LIVEBIRTHS_TOTAL;LIVEBIRTHS_MALE;LIVEBIRTHS_FEMALE
AT1;AT11;AT111;108;10822;Stoob;2020;12;7;5
AT1;AT11;AT111;108;10823;Weppersdorf;2020;7;6;1
AT1;AT11;AT111;108;10824;Lackendorf;2020;2;2;
AT1;AT11;AT111;108;10825;Unterfrauenhaid;2020;3;3;
AT1;AT11;AT111;108;10826;Unterrabnitz-Schwendgrab.;2020;4;2;2
AT1;AT11;AT111;108;10827;Weingraben;2020;3;1;2
AT1;AT11;AT111;108;10828;Oberloisdorf;2020;7;2;5
AT1;AT11;AT113;109;10901;Bad Tatzmannsdorf;2020;7;4;3
AT1;AT11;AT113;109;10902;Bernstein;2020;9;4;5
AT1;AT11;AT113;109;10903;Dt. Schützen-Eisenberg;2020;5;;5
AT1;AT11;AT113;109;10904;Grafenschachen;2020;13;5;8
AT1;AT11;AT113;109;10905;Großpetersdorf;2020;18;9;9
AT1;AT11;AT113;109;10906;Hannersdorf;2020;3;3;
AT1;AT11;AT113;109;10907;Kemeten;2020;9;3;6
AT1;AT11;AT113;109;10908;Kohfidisch;2020;3;3;
AT1;AT11;AT113;109;10909;Litzelsdorf;2020;8;6;2
AT1;AT11;AT113;109;10910;Loipersdorf-Kitzladen;2020;13;4;9
AT1;AT11;AT113;109;10911;Mariasdorf;2020;12;5;7
AT1;AT11;AT113;109;10912;Markt Allhau;2020;24;14;10
AT1;AT11;AT113;109;10913;Markt Neuhodis;2020;4;1;3
AT1;AT11;AT113;109;10914;Mischendorf;2020;4;1;3
AT1;AT11;AT113;109;10915;Oberdorf i. Bgld.;2020;4;3;1
AT1;AT11;AT113;109;10916;Oberschützen;2020;18;6;12
AT1;AT11;AT113;109;10917;Oberwart;2020;69;39;30
AT1;AT11;AT113;109;10918;Pinkafeld;2020;34;16;18
AT1;AT11;AT113;109;10919;Rechnitz;2020;17;7;10
AT1;AT11;AT113;109;10920;Riedlingsdorf;2020;15;6;9
AT1;AT11;AT113;109;10921;Rotenturm a. d. Pinka;2020;9;6;3
AT1;AT11;AT113;109;10922;Schachendorf;2020;4;3;1
AT1;AT11;AT113;109;10923;Stadtschlaining;2020;14;6;8
AT1;AT11;AT113;109;10924;Unterkohlstätten;2020;10;6;4
AT1;AT11;AT113;109;10925;Unterwart;2020;6;4;2
AT1;AT11;AT113;109;10926;Weiden b. Rechnitz;2020;6;3;3
AT1;AT11;AT113;109;10927;Wiesfleck;2020;8;3;5
AT1;AT11;AT113;109;10928;Wolfau;2020;9;3;6
AT1;AT11;AT113;109;10929;Neustift a. d. Laf.;2020;4;3;1
AT1;AT11;AT113;109;10930;Jabing;2020;3;1;2
AT1;AT11;AT113;109;10931;Badersdorf;2020;1;;1
AT1;AT11;AT113;109;10932;Schandorf;2020;1;1;
AT1;AT11;AT112;101;10101;Eisenstadt;2019;122;77;45
AT1;AT11;AT112;102;10201;Rust;2019;15;6;9
AT1;AT11;AT112;103;10301;Breitenbrunn;2019;17;8;9
AT1;AT11;AT112;103;10302;Donnerskirchen;2019;14;10;4
AT1;AT11;AT112;103;10303;Großhöflein;2019;13;6;7
AT1;AT11;AT112;103;10304;Hornstein;2019;24;10;14
AT1;AT11;AT112;103;10305;Klingenbach;2019;7;5;2
AT1;AT11;AT112;103;10306;Leithaprodersdorf;2019;10;6;4
AT1;AT11;AT112;103;10307;Mörbisch a. See;2019;14;6;8
AT1;AT11;AT112;103;10308;Müllendorf;2019;5;1;4
AT1;AT11;AT112;103;10309;Neufeld a. d. Leitha;2019;29;14;15
AT1;AT11;AT112;103;10310;Oggau a. Neusiedler See;2019;11;6;5
AT1;AT11;AT112;103;10311;Oslip;2019;7;3;4
AT1;AT11;AT112;103;10312;Purbach a. Neusiedler See;2019;17;11;6
AT1;AT11;AT112;103;10313;Sankt Margarethen i. Bgld.;2019;20;11;9
AT1;AT11;AT112;103;10314;Schützen a. Geb.;2019;12;5;7
AT1;AT11;AT112;103;10315;Siegendorf;2019;16;10;6
AT1;AT11;AT112;103;10316;Steinbrunn;2019;20;8;12
AT1;AT11;AT112;103;10317;Trausdorf a. d. Wulka;2019;19;9;10
AT1;AT11;AT112;103;10318;Wimpassing a. d. Leitha;2019;23;9;14
AT1;AT11;AT112;103;10319;Wulkaprodersdorf;2019;15;10;5
AT1;AT11;AT112;103;10320;Loretto;2019;2;2;
AT1;AT11;AT112;103;10321;Stotzing;2019;5;5;
AT1;AT11;AT112;103;10322;Zillingtal;2019;8;5;3
AT1;AT11;AT112;103;10323;Zagersdorf;2019;15;6;9
AT1;AT11;AT113;104;10401;Bocksdorf;2019;4;2;2
AT1;AT11;AT113;104;10402;Burgauberg-Neudauberg;2019;5;1;4
AT1;AT11;AT113;104;10403;Eberau;2019;5;2;3
AT1;AT11;AT113;104;10404;Gerersdorf-Sulz;2019;8;3;5
AT1;AT11;AT113;104;10405;Güssing;2019;25;12;13
AT1;AT11;AT113;104;10406;Güttenbach;2019;5;1;4
AT1;AT11;AT113;104;10407;Heiligenbrunn;2019;7;5;2
AT1;AT11;AT113;104;10408;Kukmirn;2019;13;6;7
AT1;AT11;AT113;104;10409;Neuberg i. Bgld.;2019;10;3;7
AT1;AT11;AT113;104;10410;Neustift b. Güssing;2019;1;;1
AT1;AT11;AT113;104;10411;Olbendorf;2019;11;2;9
AT1;AT11;AT113;104;10412;Ollersdorf i. Bgld.;2019;11;8;3
AT1;AT11;AT113;104;10413;St. Michael i. Bgld.;2019;7;4;3
AT1;AT11;AT113;104;10414;Stegersbach;2019;25;16;9
AT1;AT11;AT113;104;10415;Stinatz;2019;7;1;6
AT1;AT11;AT113;104;10416;Strem;2019;4;4;
AT1;AT11;AT113;104;10417;Tobaj;2019;16;9;7
AT1;AT11;AT113;104;10418;Hackerberg;2019;4;2;2
AT1;AT11;AT113;104;10420;Großmürbisch;2019;1;;1
AT1;AT11;AT113;104;10421;Inzenhof;2019;3;;3
AT1;AT11;AT113;104;10422;Tschanigraben;2019;1;;1
AT1;AT11;AT113;104;10424;Kleinmürbisch;2019;1;1;
AT1;AT11;AT113;104;10425;Rohr im Burgenland;2019;2;1;1
AT1;AT11;AT113;104;10427;Rauchwart;2019;3;2;1
AT1;AT11;AT113;104;10428;Moschendorf;2019;4;2;2
AT1;AT11;AT113;105;10501;Deutsch Kaltenbrunn;2019;12;3;9
AT1;AT11;AT113;105;10502;Eltendorf;2019;6;4;2
AT1;AT11;AT113;105;10503;Heiligenkreuz i. Laf.;2019;12;4;8
AT1;AT11;AT113;105;10504;Jennersdorf;2019;34;17;17
AT1;AT11;AT113;105;10505;Minihof-Liebau;2019;10;4;6
AT1;AT11;AT113;105;10506;Mogersdorf;2019;9;4;5
AT1;AT11;AT113;105;10507;Neuhaus a. Klausenbach;2019;3;2;1
AT1;AT11;AT113;105;10508;Rudersdorf;2019;10;7;3
AT1;AT11;AT113;105;10509;St. Martin a. d. Raab;2019;13;4;9
AT1;AT11;AT113;105;10510;Weichselbaum;2019;2;2;
AT1;AT11;AT113;105;10511;Königsdorf;2019;3;3;
AT1;AT11;AT113;105;10512;Mühlgraben;2019;2;;2
AT1;AT11;AT112;106;10601;Draßburg;2019;10;3;7
AT1;AT11;AT112;106;10602;Forchtenstein;2019;20;9;11
AT1;AT11;AT112;106;10603;Hirm;2019;6;4;2
AT1;AT11;AT112;106;10604;Loipersbach i. Bgld.;2019;9;3;6
AT1;AT11;AT112;106;10605;Marz;2019;25;17;8
AT1;AT11;AT112;106;10606;Mattersburg;2019;60;33;27
AT1;AT11;AT112;106;10607;Neudörfl;2019;32;17;15
AT1;AT11;AT112;106;10608;Pöttelsdorf;2019;8;5;3
AT1;AT11;AT112;106;10609;Pöttsching;2019;22;14;8
AT1;AT11;AT112;106;10610;Rohrbach b. Mattersburg;2019;17;6;11
AT1;AT11;AT112;106;10611;Bad Sauerbrunn;2019;21;9;12
AT1;AT11;AT112;106;10612;Schattendorf;2019;23;11;12
AT1;AT11;AT112;106;10613;Sieggraben;2019;13;10;3
AT1;AT11;AT112;106;10614;Sigleß;2019;9;3;6
AT1;AT11;AT112;106;10615;Wiesen;2019;23;11;12
AT1;AT11;AT112;106;10616;Antau;2019;3;1;2
AT1;AT11;AT112;106;10617;Baumgarten;2019;3;2;1
AT1;AT11;AT112;106;10618;Zemendorf-Stöttera;2019;14;7;7
AT1;AT11;AT112;106;10619;Krensdorf;2019;8;1;7
AT1;AT11;AT112;107;10701;Andau;2019;22;9;13
AT1;AT11;AT112;107;10702;Apetlon;2019;19;11;8
AT1;AT11;AT112;107;10703;Bruckneudorf;2019;21;13;8
AT1;AT11;AT112;107;10704;Deutsch Jahrndorf;2019;10;3;7
AT1;AT11;AT112;107;10705;Frauenkirchen;2019;13;6;7
AT1;AT11;AT112;107;10706;Gattendorf;2019;10;4;6
AT1;AT11;AT112;107;10707;Gols;2019;35;16;19
AT1;AT11;AT112;107;10708;Halbturn;2019;16;10;6
AT1;AT11;AT112;107;10709;Illmitz;2019;24;8;16
AT1;AT11;AT112;107;10710;Jois;2019;23;13;10
AT1;AT11;AT112;107;10711;Kittsee;2019;33;21;12
AT1;AT11;AT112;107;10712;Mönchhof;2019;19;9;10
AT1;AT11;AT112;107;10713;Neusiedl a. See;2019;73;39;34
AT1;AT11;AT112;107;10714;Nickelsdorf;2019;13;7;6
AT1;AT11;AT112;107;10715;Pama;2019;14;7;7
AT1;AT11;AT112;107;10716;Pamhagen;2019;8;5;3
AT1;AT11;AT112;107;10717;Parndorf;2019;54;27;27
AT1;AT11;AT112;107;10718;Podersdorf a. See;2019;16;10;6
AT1;AT11;AT112;107;10719;Sankt Andrä a. Zicksee;2019;9;4;5
AT1;AT11;AT112;107;10720;Tadten;2019;5;2;3
AT1;AT11;AT112;107;10721;Wallern i. Bgld.;2019;10;2;8
AT1;AT11;AT112;107;10722;Weiden a. See;2019;24;13;11
AT1;AT11;AT112;107;10723;Winden a. See;2019;13;4;9
AT1;AT11;AT112;107;10724;Zurndorf;2019;19;10;9
AT1;AT11;AT112;107;10725;Neudorf;2019;4;4;
AT1;AT11;AT112;107;10726;Potzneusiedl;2019;5;2;3
AT1;AT11;AT112;107;10727;Edelstal;2019;7;3;4
AT1;AT11;AT111;108;10801;Deutschkreutz;2019;17;8;9
AT1;AT11;AT111;108;10802;Draßmarkt;2019;10;6;4
AT1;AT11;AT111;108;10803;Frankenau-Unterpullendorf;2019;3;2;1
AT1;AT11;AT111;108;10804;Großwarasdorf;2019;6;2;4
AT1;AT11;AT111;108;10805;Horitschon;2019;11;5;6
AT1;AT11;AT111;108;10806;Kaisersdorf;2019;2;1;1
AT1;AT11;AT111;108;10807;Kobersdorf;2019;16;8;8
AT1;AT11;AT111;108;10808;Lackenbach;2019;8;5;3
AT1;AT11;AT111;108;10809;Lockenhaus;2019;9;6;3
AT1;AT11;AT111;108;10810;Lutzmannsburg;2019;9;7;2
AT1;AT11;AT111;108;10811;Mannersdorf a. d. Rabnitz;2019;6;3;3
AT1;AT11;AT111;108;10812;Markt St. Martin;2019;12;8;4
AT1;AT11;AT111;108;10813;Neckenmarkt;2019;15;4;11
AT1;AT11;AT111;108;10814;Neutal;2019;3;2;1
AT1;AT11;AT111;108;10815;Nikitsch;2019;9;4;5
AT1;AT11;AT111;108;10816;Oberpullendorf;2019;16;6;10
AT1;AT11;AT111;108;10817;Pilgersdorf;2019;4;;4
AT1;AT11;AT111;108;10818;Piringsdorf;2019;5;4;1
AT1;AT11;AT111;108;10819;Raiding;2019;8;4;4
AT1;AT11;AT111;108;10820;Ritzing;2019;4;4;
AT1;AT11;AT111;108;10821;Steinberg-Dörfl;2019;13;9;4
AT1;AT11;AT111;108;10822;Stoob;2019;8;5;3
AT1;AT11;AT111;108;10823;Weppersdorf;2019;12;6;6
AT1;AT11;AT111;108;10824;Lackendorf;2019;6;2;4
AT1;AT11;AT111;108;10825;Unterfrauenhaid;2019;6;5;1
AT1;AT11;AT111;108;10826;Unterrabnitz-Schwendgrab.;2019;5;3;2
AT1;AT11;AT111;108;10827;Weingraben;2019;3;2;1
AT1;AT11;AT111;108;10828;Oberloisdorf;2019;5;1;4
AT1;AT11;AT113;109;10901;Bad Tatzmannsdorf;2019;21;8;13
AT1;AT11;AT113;109;10902;Bernstein;2019;19;8;11
AT1;AT11;AT113;109;10903;Dt. Schützen-Eisenberg;2019;5;1;4
AT1;AT11;AT113;109;10904;Grafenschachen;2019;10;6;4
AT1;AT11;AT113;109;10905;Großpetersdorf;2019;26;15;11
AT1;AT11;AT113;109;10906;Hannersdorf;2019;3;2;1
AT1;AT11;AT113;109;10907;Kemeten;2019;9;6;3
AT1;AT11;AT113;109;10908;Kohfidisch;2019;13;12;1
AT1;AT11;AT113;109;10909;Litzelsdorf;2019;4;4;
AT1;AT11;AT113;109;10910;Loipersdorf-Kitzladen;2019;8;4;4
AT1;AT11;AT113;109;10911;Mariasdorf;2019;10;5;5
AT1;AT11;AT113;109;10912;Markt Allhau;2019;16;11;5
AT1;AT11;AT113;109;10914;Mischendorf;2019;7;6;1
AT1;AT11;AT113;109;10915;Oberdorf i. Bgld.;2019;10;6;4
AT1;AT11;AT113;109;10916;Oberschützen;2019;21;8;13
AT1;AT11;AT113;109;10917;Oberwart;2019;49;26;23
AT1;AT11;AT113;109;10918;Pinkafeld;2019;50;22;28
AT1;AT11;AT113;109;10919;Rechnitz;2019;16;11;5
AT1;AT11;AT113;109;10920;Riedlingsdorf;2019;10;5;5
AT1;AT11;AT113;109;10921;Rotenturm a. d. Pinka;2019;13;8;5
AT1;AT11;AT113;109;10922;Schachendorf;2019;8;3;5
AT1;AT11;AT113;109;10923;Stadtschlaining;2019;17;5;12
AT1;AT11;AT113;109;10924;Unterkohlstätten;2019;8;3;5
AT1;AT11;AT113;109;10925;Unterwart;2019;7;5;2
AT1;AT11;AT113;109;10926;Weiden b. Rechnitz;2019;5;2;3
AT1;AT11;AT113;109;10927;Wiesfleck;2019;11;8;3
AT1;AT11;AT113;109;10928;Wolfau;2019;9;4;5
AT1;AT11;AT113;109;10929;Neustift a. d. Laf.;2019;5;4;1
AT1;AT11;AT113;109;10930;Jabing;2019;4;1;3
AT1;AT11;AT113;109;10931;Badersdorf;2019;1;1;
AT1;AT11;AT113;109;10932;Schandorf;2019;2;1;1
AT1;AT11;AT112;101;10101;Eisenstadt-Stadt;2018;141;75;66
AT1;AT11;AT112;102;10201;Rust-Stadt;2018;13;6;7
AT1;AT11;AT112;103;10301;Breitenbrunn am Neusiedler See;2018;18;8;10
AT1;AT11;AT112;103;10302;Donnerskirchen;2018;15;5;10
AT1;AT11;AT112;103;10303;Großhöflein;2018;18;10;8
AT1;AT11;AT112;103;10304;Hornstein;2018;20;11;9
AT1;AT11;AT112;103;10305;Klingenbach;2018;7;3;4
AT1;AT11;AT112;103;10306;Leithaprodersdorf;2018;9;6;3
AT1;AT11;AT112;103;10307;Mörbisch am See;2018;12;6;6
AT1;AT11;AT112;103;10308;Müllendorf;2018;13;8;5
AT1;AT11;AT112;103;10309;Neufeld an der Leitha;2018;40;22;18
AT1;AT11;AT112;103;10310;Oggau am Neusiedler See;2018;8;2;6
AT1;AT11;AT112;103;10311;Oslip;2018;6;3;3
AT1;AT11;AT112;103;10312;Purbach am Neusiedler See;2018;27;13;14
AT1;AT11;AT112;103;10313;Sankt Margarethen im Burgenland;2018;18;9;9
AT1;AT11;AT112;103;10314;Schützen am Gebirge;2018;10;8;2
AT1;AT11;AT112;103;10315;Siegendorf;2018;23;10;13
AT1;AT11;AT112;103;10316;Steinbrunn;2018;24;9;15
AT1;AT11;AT112;103;10317;Trausdorf an der Wulka;2018;15;5;10
AT1;AT11;AT112;103;10318;Wimpassing an der Leitha;2018;24;10;14
AT1;AT11;AT112;103;10319;Wulkaprodersdorf;2018;16;12;4
AT1;AT11;AT112;103;10320;Loretto;2018;4;3;1
AT1;AT11;AT112;103;10321;Stotzing;2018;9;6;3
AT1;AT11;AT112;103;10322;Zillingtal;2018;3;1;2
AT1;AT11;AT112;103;10323;Zagersdorf;2018;6;4;2
AT1;AT11;AT113;104;10401;Bocksdorf;2018;5;2;3
AT1;AT11;AT113;104;10402;Burgauberg-Neudauberg;2018;1;0;1
AT1;AT11;AT113;104;10403;Eberau;2018;4;4;0
AT1;AT11;AT113;104;10404;Gerersdorf-Sulz;2018;1;0;1
AT1;AT11;AT113;104;10405;Güssing;2018;24;8;16
AT1;AT11;AT113;104;10406;Güttenbach;2018;5;2;3
AT1;AT11;AT113;104;10407;Heiligenbrunn;2018;3;1;2
AT1;AT11;AT113;104;10408;Kukmirn;2018;11;6;5
AT1;AT11;AT113;104;10409;Neuberg im Burgenland;2018;4;1;3
AT1;AT11;AT113;104;10410;Neustift bei Güssing;2018;4;4;0
AT1;AT11;AT113;104;10411;Olbendorf;2018;14;7;7
AT1;AT11;AT113;104;10412;Ollersdorf im Burgenland;2018;5;3;2
AT1;AT11;AT113;104;10413;Sankt Michael im Burgenland;2018;3;3;0
AT1;AT11;AT113;104;10414;Stegersbach;2018;11;4;7
AT1;AT11;AT113;104;10415;Stinatz;2018;5;1;4
AT1;AT11;AT113;104;10416;Strem;2018;5;3;2
AT1;AT11;AT113;104;10417;Tobaj;2018;12;7;5
AT1;AT11;AT113;104;10418;Hackerberg;2018;4;3;1
AT1;AT11;AT113;104;10419;Wörterberg;2018;4;2;2
AT1;AT11;AT113;104;10420;Großmürbisch;2018;1;0;1
AT1;AT11;AT113;104;10421;Inzenhof;2018;1;0;1
AT1;AT11;AT113;104;10422;Kleinmürbisch;2018;0;0;0
AT1;AT11;AT113;104;10423;Tschanigraben;2018;1;1;0
AT1;AT11;AT113;104;10424;Heugraben;2018;2;2;0
AT1;AT11;AT113;104;10425;Rohr im Burgenland;2018;2;0;2
AT1;AT11;AT113;104;10426;Bildein;2018;2;2;0
AT1;AT11;AT113;104;10427;Rauchwart;2018;5;1;4
AT1;AT11;AT113;104;10428;Moschendorf;2018;1;0;1
AT1;AT11;AT113;105;10501;Deutsch Kaltenbrunn;2018;12;6;6
AT1;AT11;AT113;105;10502;Eltendorf;2018;6;5;1
AT1;AT11;AT113;105;10503;Heiligenkreuz im Lafnitztal;2018;8;5;3
AT1;AT11;AT113;105;10504;Jennersdorf;2018;27;16;11
AT1;AT11;AT113;105;10505;Minihof-Liebau;2018;5;2;3
AT1;AT11;AT113;105;10506;Mogersdorf;2018;10;5;5
AT1;AT11;AT113;105;10507;Neuhaus am Klausenbach;2018;4;1;3
AT1;AT11;AT113;105;10508;Rudersdorf;2018;10;4;6
AT1;AT11;AT113;105;10509;Sankt Martin an der Raab;2018;13;7;6
AT1;AT11;AT113;105;10510;Weichselbaum;2018;5;4;1
AT1;AT11;AT113;105;10511;Königsdorf;2018;4;1;3
AT1;AT11;AT113;105;10512;Mühlgraben;2018;3;1;2
AT1;AT11;AT112;106;10601;Draßburg;2018;14;11;3
