﻿NUTS1;NUTS2;NUTS3;DISTRICT;LAU2_CODE;LAU2_NAME;YEAR;ELIGIBLE VOTER;VOTES;TURNOUT;INVALID_VOTES;VALID_VOTES;SPÖ_CAND;SPÖ_VOT;ÖVP_CAND;ÖVP_VOT;FPÖ_CAND;FPÖ_VOT;GRÜNE_CAND;GRÜNE_VOT;LBL_CAND;LBL_VOT;NEOS_CAND;NEOS_VOT;FLG_CAND;FLG_VOT;LPL_CAND;LPL_VOT;BI_CAND;BI_VOT;FBL_CAND;FBL_VOT;LSP_CAND;LSP_VOT;UDW_CAND;UDW_VOT;BLZ_CAND;BLZ_VOT;SPBL_CAND;SPBL_VOT;SPÖUH_CAND;SPÖUH_VOT;ULÖVP_CAND;ULÖVP_VOT;LKÖVP_CAND;LKÖVP_VOT;BMK_CAND;BMK_VOT;SPuUA_CAND;SPuUA_VOT;ROHR_CAND;ROHR_VOT;SPÖEB_CAND;SPÖEB_VOT;KARO_CAND;KARO_VOT;FBL_CAND;FBL_VOT;JES_CAND;JES_VOT;KLAUS_CAND;KLAUS_VOT;BUM_CAND;BUM_VOT;ZukunftSMR_CAND;ZukunftSMR_VOT;LIBS_CAND;LIBS_VOT;LZM_CAND;LZM_VOT;PRON_CAND;PRON_VOT;BLS_CAND;BLS_VOT;ZS_CAND;ZS_VOT;WIP_CAND;WIP_VOT;NLF_CAND;NLF_VOT;LIGA_CAND;LIGA_VOT;GfJ_CAND;GfJ_VOT;LIKI_CAND;LIKI_VOT;UBFK_CAND;UBFK_VOT;BLN_CAND;BLN_VOT;LIPA_CAND;LIPA_VOT;MIT_CAND;MIT_VOT;GUW_CAND;GUW_VOT;UPW_CAND;UPW_VOT;IGZ_CAND;IGZ_VOT;BLIKA_CAND;BLIKA_VOT;ZDORF_CAND;ZDORF_VOT;ADL_CAND;ADL_VOT;TONI_CAND;TONI_VOT;LFR_CAND;LFR_VOT;PFFPÖ_CAND;PFFPÖ_VOT;JETZT_CAND;JETZT_VOT;BHW_CAND;BHW_VOT;PROJA_CAND;PROJA_VOT;SPÖU_CAND;SPÖU_VOT;LOB_CAND;LOB_VOT;SPÖLU_CAND;SPÖLU_VOT;LISTE_CAND;LISTE_VOT;ZLR_CAND;ZLR_VOT
AT1;AT11;AT112;103;10309;Neufeld an der Leitha;2017;2.789;1.882;67,5;42;1.840;Lampel*;1.471;Fink;247;Kerper;122;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10310;Oggau am Neusiedler See;2017;1.540;1.403;91,1;27;1.376;Schmid*;808;Eibl;456;Eissner;44;;;;;;;;;;;;;Graßl;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10311;Oslip;2017;1.185;1.072;90,5;17;1.055;Walzer;428;Bubich*;627;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10312;Purbach am Neusiedler See;2017;2.569;2.112;82,2;99;2.013;Wein;890;Hermann*;1.016;Sandhofer;107;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10313;Sankt Margarethen im Burgenland;2017;2.444;2.026;82,9;30;1.996;Schneider;476;Scheuhammer*;1.413;Raschl;107;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10314;Schützen am Gebirge;2017;1.221;1.029;84,3;57;972;Feiler;270;Zehetbauer*;702;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10315;Siegendorf ;2017;2.459;1.895;77,1;41;1.854;Porics*;1.588;Schober;209;Hauk;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10316;Steinbrunn;2017;2.522;1.894;75,1;63;1.831;Frasz;857;Kittelmann;811;;;;;;;;;;;;;;;;;Gadinger;163;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10317;Trausdorf an der Wulka;2017;1.764;1.463;82,9;54;1.409;Hergovich*;1.003;Handschuh;334;Gludovacz;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10318;Wimpassing an der Leitha;2017;1.181;895;75,8;19;876;Edelmann;354;Pöschl;367;Ackerbauer;155;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10319;Wulkaprodersdorf;2017;1.589;1.334;84,0;20;1.314;Krojer;428;Zarits*;688;;;;;;;;;;;;;;;;;;;Szuppin;198;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10320;Loretto;2017;460;401;87,2;11;390;Schmidradner;93;Nitzky*;297;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10321;Stotzing;2017;695;582;83,7;36;546;;;Kostenwein*;456;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10322;Zillingtal;2017;800;624;78,0;26;598;Fellinger*;323;Aibler;275;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10323;Zagersdorf;2017;1.043;944;90,5;12;932;Zakall*;563;Zarits;347;;;;;;;;;;;;;;;;;;;;;Eisner;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10401;Bocksdorf;2017;744;646;86,8;23;623;Pelzmann*;483;Luisser;140;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10402;Burgauberg-Neudauberg;2017;1.202;982;81,7;22;960;Faulend;211;Eder*;694;Graf;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10403;Eberau;2017;974;816;83,8;19;797;;;Weber*;518;;;;;;;;;;;;;;;;;;;;;;;Kroboth;279;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10404;Gerersdorf-Sulz;2017;945;858;90,8;20;838;Peischl;333;Pammer*;474;Bruckner;31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10405;Güssing;2017;3.378;2.689;79,6;40;2.649;Knor*;1.604;Mondschein;967;Gmeindl;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10406;Güttenbach;2017;882;792;89,8;17;775;Kovacsits;259;Radakovits*;516;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10407;Heiligenbrunn;2017;738;693;93,9;23;670;;;Trinkl*;356;;;;;;;;;;;;;;;;;;;;;;;;;Babos;314;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10408;Kukmirn;2017;1.784;1.489;83,5;43;1.446;Lagler;211;Kemetter*;792;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Kroboth;443;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10409;Neuberg im Burgenland;2017;967;879;90,9;27;852;Karner;341;Novoszel*;511;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10410;Neustift bei Güssing;2017;503;383;76,1;9;374;Kazinota*;335;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10411;Olbendorf;2017;1.547;1.175;76,0;50;1.125;Sodl*;1.042;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10412;Ollersdorf im Burgenland;2017;1.048;936;89,3;24;912;Heschl;250;Strobl*;662;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10413;Sankt Michael im Burgenland;2017;978;813;83,1;22;791;Eberhardt;300;Sziderits*;491;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10414;Stegersbach;2017;2.207;1.739;78,8;76;1.663;Krammer*;1.026;Knopf;637;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10415;Stinatz;2017;1.166;1.052;90,2;43;1.009;Kreitzer;463;Grandits*;546;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10416;Strem;2017;872;709;81,3;42;667;Deutsch H.;172;Deutsch B.*;495;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10417;Tobaj;2017;1.199;1.018;84,9;41;977;;;Kopeszki*;510;Richter;329;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Weingrill;138;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10418;Hackerberg;2017;331;304;91,8;18;286;Grandits;106;Kirisits*;180;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10419;Wörterberg;2017;437;396;90,6;13;383;Wagner*;220;Hackl;163;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10420;Großmürbisch;2017;315;293;93,0;4;289;Klucsarits;115;Kurta*;174;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10421;Inzenhof;2017;376;346;92,0;9;337;Schabhüttl*;222;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Kurta;115;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10422;Kleinmürbisch;2017;248;235;94,8;8;227;Frühwirth;105;;;Hamerl;20;;;;;;;;;;;;;;;;;;;;;;;;;;;Wolf;102;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10423;Tschanigraben;2017;73;62;84,9;1;61;Simitz*;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10424;Heugraben;2017;252;240;95,2;3;237;Zloklikovits;99;Faustner*;138;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10425;Rohr im Burgenland;2017;404;375;92,8;13;362;Steiner;59;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Kremsner*;303;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10426;Bildein;2017;359;334;93,0;22;312;;;Temmel*;237;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10427;Rauchwart im Burgenland;2017;495;441;89,1;22;419;Raber*;334;;;Graf;85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10428;Moschendorf;2017;399;380;95,2;9;371;;;Laky*;225;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Kedl-Oswald;146;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10501;Deutsch Kaltenbrunn;2017;1.728;1.312;75,9;79;1.233;Reichl*;848;;;Hirmann;105;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Gröller;280;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10502;Eltendorf;2017;946;793;83,8;12;781;Drauch;141;Pfeiffer*;448;Muszits;51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Schaberl;141;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10503;Heiligenkreuz im Lafnitztal;2017;1.135;873;76,9;41;832;Zach*;666;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10504;Jennersdorf;2017;3.883;2.909;74,9;60;2.849;Deutsch J.;287;Hirczy;1.179;Schenk;455;Necker;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Deutsch R.;740;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10505;Minihof-Liebau;2017;981;799;81,4;16;783;Sampt*;525;Lülik;94;Reindl;164;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10506;Mogersdorf;2017;1.145;979;85,5;27;952;Windisch;303;Korpitsch*;614;Petz;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10507;Neuhaus am Klausenbach;2017;822;667;81,1;23;644;Mund*;331;Sampt;313;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10508;Rudersdorf;2017;2.004;1.629;81,3;30;1.599;Schnecker;646;Weber*;876;Wagner;77;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10509;Sankt Martin an der Raab;2017;1.775;1.581;89,1;29;1.552;Kern*;899;Niederer;345;Kahr;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Mayer;274;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10510;Weichselbaum;2017;682;578;84,8;22;556;Fiedler;129;Herbst*;404;Mori;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10511;Königsdorf;2017;690;621;90,0;13;608;Trinkl;230;Wirth;277;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Fischl;101;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10512;Mühlgraben;2017;348;294;84,5;46;248;Halb*;197;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Schweitzer;51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10601;Draßburg;2017;1.052;783;74,4;29;754;Haider*;587;Horvath;137;Tschögl;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
