﻿NUTS1;NUTS2;NUTS3;DISTRICT;LAU2_CODE;LAU2_NAME;YEAR;ELIGIBLE VOTER;VOTES;TURNOUT;INVALID_VOTES;VALID_VOTES;SPÖ_VOT;ÖVP_VOT;FPÖ_VOT;GRÜNE_VOT;LBL_VOT;NEOS_VOT
AT1;AT11;AT113;104;10419;Wörterberg;2020;442;359;81,2;2;357;170;130;31;23;0;3
AT1;AT11;AT113;104;10420;Großmürbisch;2020;275;208;75,6;0;208;83;104;6;12;0;3
AT1;AT11;AT113;104;10421;Inzenhof;2020;315;278;88,3;4;274;202;43;17;10;2;0
AT1;AT11;AT113;104;10422;Kleinmürbisch;2020;228;190;83,3;0;190;97;68;18;3;4;0
AT1;AT11;AT113;104;10423;Tschanigraben;2020;68;60;88,2;2;58;50;7;1;0;0;0
AT1;AT11;AT113;104;10424;Heugraben;2020;228;187;82,0;4;183;73;81;18;5;3;3
AT1;AT11;AT113;104;10425;Rohr im Burgenland;2020;334;264;79,0;2;262;138;79;23;11;3;8
AT1;AT11;AT113;104;10426;Bildein;2020;322;290;90,1;3;287;58;185;30;13;0;1
AT1;AT11;AT113;104;10427;Rauchwart;2020;431;381;88,4;6;375;230;66;58;12;6;3
AT1;AT11;AT113;104;10428;Moschendorf;2020;366;318;86,9;6;312;122;156;15;12;1;6
AT1;AT11;AT113;105;10501;Deutsch Kaltenbrunn;2020;1.677;1.148;68,5;6;1.142;699;225;119;81;1;17
AT1;AT11;AT113;105;10502;Eltendorf;2020;873;633;72,5;3;630;295;191;89;39;3;13
AT1;AT11;AT113;105;10503;Heiligenkreuz im Lafnitztal;2020;1.069;702;65,7;7;695;363;201;91;33;5;2
AT1;AT11;AT113;105;10504;Jennersdorf;2020;3.791;2.540;67,0;26;2.514;918;799;460;231;55;51
AT1;AT11;AT113;105;10505;Minihof-Liebau;2020;956;727;76,0;4;723;404;174;98;30;7;10
AT1;AT11;AT113;105;10506;Mogersdorf;2020;1.029;781;75,9;5;776;407;238;73;38;5;15
AT1;AT11;AT113;105;10507;Neuhaus am Klausenbach;2020;762;568;74,5;6;562;253;216;55;30;1;7
AT1;AT11;AT113;105;10508;Rudersdorf;2020;1.955;1.356;69,4;12;1.344;687;416;112;96;5;28
AT1;AT11;AT113;105;10509;Sankt Martin an der Raab;2020;1.750;1.405;80,3;19;1.386;638;442;158;109;26;13
AT1;AT11;AT113;105;10510;Weichselbaum;2020;633;491;77,6;5;486;206;183;68;22;0;7
AT1;AT11;AT113;105;10511;Königsdorf;2020;663;523;78,9;10;513;279;157;41;29;4;3
AT1;AT11;AT113;105;10512;Mühlgraben;2020;335;279;83,3;4;275;184;44;30;13;2;2
AT1;AT11;AT112;106;10601;Draßburg;2020;1.005;756;75,2;4;752;536;116;56;34;2;8
AT1;AT11;AT112;106;10602;Forchtenstein;2020;2.432;1.774;72,9;9;1.765;897;487;237;95;17;32
AT1;AT11;AT112;106;10603;Hirm;2020;809;614;75,9;5;609;427;103;51;22;2;4
AT1;AT11;AT112;106;10604;Loipersbach im Burgenland;2020;991;768;77,5;6;762;373;103;216;53;5;12
AT1;AT11;AT112;106;10605;Marz;2020;1.693;1.300;76,8;18;1.282;628;398;115;95;15;31
AT1;AT11;AT112;106;10606;Mattersburg;2020;5.787;4.174;72,1;59;4.115;2.059;1.111;428;363;61;93
AT1;AT11;AT112;106;10607;Neudörfl;2020;3.493;2.242;64,2;23;2.219;1.305;406;311;135;14;48
AT1;AT11;AT112;106;10608;Pöttelsdorf;2020;639;491;76,8;3;488;198;193;38;47;5;7
AT1;AT11;AT112;106;10609;Pöttsching;2020;2.430;1.785;73,5;20;1.765;949;483;163;142;5;23
AT1;AT11;AT112;106;10610;Rohrbach bei Mattersburg;2020;2.129;1.681;79,0;17;1.664;1.004;421;135;69;15;20
AT1;AT11;AT112;106;10611;Bad Sauerbrunn;2020;1.824;1.250;68,5;4;1.246;621;288;139;156;11;31
AT1;AT11;AT112;106;10612;Schattendorf;2020;1.979;1.567;79,2;14;1.553;1.034;267;147;73;17;15
AT1;AT11;AT112;106;10613;Sieggraben;2020;1.028;826;80,4;13;813;401;286;102;14;3;7
AT1;AT11;AT112;106;10614;Sigleß;2020;1.036;824;79,5;9;815;510;164;64;62;5;10
AT1;AT11;AT112;106;10615;Wiesen;2020;2.301;1.618;70,3;27;1.591;599;577;237;122;15;41
AT1;AT11;AT112;106;10616;Antau;2020;629;514;81,7;9;505;188;217;73;23;1;3
AT1;AT11;AT112;106;10617;Baumgarten;2020;760;594;78,2;5;589;357;123;35;61;1;12
AT1;AT11;AT112;106;10618;Zemendorf-Stöttera;2020;1.022;842;82,4;12;830;313;409;50;41;7;10
AT1;AT11;AT112;106;10619;Krensdorf;2020;509;412;80,9;3;409;178;164;43;17;2;5
AT1;AT11;AT112;107;10701;Andau;2020;2.089;1.547;74,1;9;1.538;865;419;186;48;15;5
AT1;AT11;AT112;107;10702;Apetlon;2020;1.760;1.336;75,9;17;1.319;655;496;116;40;4;8
AT1;AT11;AT112;107;10703;Bruckneudorf;2020;2.383;1.373;57,6;7;1.366;832;176;197;122;7;32
AT1;AT11;AT112;107;10704;Deutsch Jahrndorf;2020;558;425;76,2;1;424;243;107;45;19;2;8
AT1;AT11;AT112;107;10705;Frauenkirchen;2020;2.595;1.873;72,2;17;1.856;1.047;499;167;103;16;24
AT1;AT11;AT112;107;10706;Gattendorf;2020;1.072;779;72,7;8;771;376;260;83;30;2;20
AT1;AT11;AT112;107;10707;Gols;2020;3.260;2.488;76,3;30;2.458;1.241;571;314;258;27;47
AT1;AT11;AT112;107;10708;Halbturn;2020;1.653;1.332;80,6;14;1.318;483;622;133;60;7;13
AT1;AT11;AT112;107;10709;Illmitz;2020;2.354;1.879;79,8;27;1.852;904;688;174;66;3;17
AT1;AT11;AT112;107;10710;Jois;2020;1.395;1.013;72,6;13;1.000;420;363;97;76;28;16
AT1;AT11;AT112;107;10711;Kittsee;2020;1.698;1.130;66,5;15;1.115;524;422;100;51;7;11
AT1;AT11;AT112;107;10712;Mönchhof;2020;1.969;1.370;69,6;13;1.357;584;513;156;70;12;22
AT1;AT11;AT112;107;10713;Neusiedl am See;2020;6.411;4.322;67,4;36;4.286;1.864;1.305;377;578;35;127
AT1;AT11;AT112;107;10714;Nickelsdorf;2020;1.367;1.005;73,5;16;989;514;218;140;95;9;13
AT1;AT11;AT112;107;10715;Pama;2020;997;801;80,3;4;797;393;326;38;27;1;12
AT1;AT11;AT112;107;10716;Pamhagen;2020;1.466;1.127;76,9;16;1.111;492;471;95;32;9;12
AT1;AT11;AT112;107;10717;Parndorf;2020;3.345;1.977;59,1;23;1.954;1.129;390;267;131;12;25
AT1;AT11;AT112;107;10718;Podersdorf am See;2020;1.916;1.441;75,2;15;1.426;524;650;110;105;5;32
AT1;AT11;AT112;107;10719;Sankt Andrä am Zicksee;2020;1.228;963;78,4;14;949;390;417;78;42;9;13
AT1;AT11;AT112;107;10720;Tadten;2020;1.159;931;80,3;11;920;437;383;46;33;4;17
AT1;AT11;AT112;107;10721;Wallern im Burgenland;2020;1.558;1.198;76,9;16;1.182;650;356;97;52;15;12
AT1;AT11;AT112;107;10722;Weiden am See;2020;2.144;1.570;73,2;11;1.559;633;510;180;189;9;38
AT1;AT11;AT112;107;10723;Winden am See;2020;1.128;820;72,7;13;807;490;159;74;71;1;12
AT1;AT11;AT112;107;10724;Zurndorf;2020;1.801;1.342;74,5;23;1.319;754;231;201;99;12;22
AT1;AT11;AT112;107;10725;Neudorf;2020;655;533;81,4;8;525;318;139;27;31;1;9
AT1;AT11;AT112;107;10726;Potzneusiedl;2020;510;368;72,2;0;368;210;88;46;22;1;1
AT1;AT11;AT112;107;10727;Edelstal;2020;591;479;81,0;2;477;164;258;31;21;0;3
AT1;AT11;AT111;108;10801;Deutschkreutz;2020;2.782;2.350;84,5;14;2.336;825;648;108;93;614;48
AT1;AT11;AT111;108;10802;Draßmarkt;2020;1.312;1.068;81,4;10;1.058;496;417;57;62;11;15
AT1;AT11;AT111;108;10803;Frankenau-Unterpullendorf;2020;1.065;859;80,7;4;855;343;378;37;68;16;13
AT1;AT11;AT111;108;10804;Großwarasdorf;2020;1.407;1.046;74,3;8;1.038;484;379;70;80;11;14
AT1;AT11;AT111;108;10805;Horitschon;2020;1.597;1.294;81,0;12;1.282;581;447;128;73;34;19
AT1;AT11;AT111;108;10806;Kaisersdorf;2020;660;496;75,2;5;491;287;102;39;49;7;7
AT1;AT11;AT111;108;10807;Kobersdorf;2020;1.834;1.435;78,2;14;1.421;864;301;142;70;30;14
AT1;AT11;AT111;108;10808;Lackenbach;2020;1.048;793;75,7;6;787;482;191;54;35;20;5
AT1;AT11;AT111;108;10809;Lockenhaus;2020;1.946;1.441;74,0;11;1.430;746;394;133;119;20;18
AT1;AT11;AT111;108;10810;Lutzmannsburg;2020;805;651;80,9;9;642;321;203;51;39;11;17
AT1;AT11;AT111;108;10811;Mannersdorf an der Rabnitz;2020;1.721;1.260;73,2;14;1.246;665;331;146;63;24;17
AT1;AT11;AT111;108;10812;Markt Sankt Martin;2020;1.125;891;79,2;9;882;484;246;70;60;10;12
AT1;AT11;AT111;108;10813;Neckenmarkt;2020;1.583;1.286;81,2;15;1.271;520;577;82;61;20;11
AT1;AT11;AT111;108;10814;Neutal;2020;1.058;885;83,6;6;879;629;163;34;32;13;8
AT1;AT11;AT111;108;10815;Nikitsch;2020;1.697;1.299;76,5;18;1.281;679;445;40;71;28;18
AT1;AT11;AT111;108;10816;Oberpullendorf;2020;2.621;1.817;69,3;29;1.788;764;628;166;155;40;35
AT1;AT11;AT111;108;10817;Pilgersdorf;2020;1.495;1.154;77,2;14;1.140;464;516;77;59;11;13
AT1;AT11;AT111;108;10818;Piringsdorf;2020;799;633;79,2;10;623;353;184;33;37;12;4
AT1;AT11;AT111;108;10819;Raiding;2020;843;609;72,2;6;603;329;205;27;19;17;6
AT1;AT11;AT111;108;10820;Ritzing;2020;823;644;78,3;9;635;347;136;49;29;63;11
AT1;AT11;AT111;108;10821;Steinberg-Dörfl;2020;1.199;956;79,7;13;943;451;308;79;66;21;18
AT1;AT11;AT111;108;10822;Stoob;2020;1.166;892;76,5;10;882;533;214;68;45;10;12
AT1;AT11;AT111;108;10823;Weppersdorf;2020;1.695;1.355;79,9;13;1.342;877;205;151;80;17;12
AT1;AT11;AT111;108;10824;Lackendorf;2020;530;383;72,3;1;382;220;108;32;9;11;2
AT1;AT11;AT111;108;10825;Unterfrauenhaid;2020;581;490;84,3;6;484;255;176;31;11;6;5
AT1;AT11;AT111;108;10826;Unterrabnitz-Schwendgraben;2020;594;500;84,2;4;496;207;227;36;19;4;3
AT1;AT11;AT111;108;10827;Weingraben;2020;359;282;78,6;3;279;162;90;12;11;2;2
AT1;AT11;AT111;108;10828;Oberloisdorf;2020;755;628;83,2;5;623;312;234;42;22;13;0
AT1;AT11;AT113;109;10901;Bad Tatzmannsdorf;2020;1.311;1.005;76,7;7;998;437;339;116;79;4;23
AT1;AT11;AT113;109;10902;Bernstein;2020;1.971;1.608;397,8;24;1.584;903;437;170;54;9;11
AT1;AT11;AT113;109;10903;Deutsch Schützen-Eisenberg;2020;1.090;852;78,2;6;846;252;387;153;36;2;16
AT1;AT11;AT113;109;10904;Grafenschachen;2020;1.110;916;82,5;7;909;681;145;64;12;0;7
AT1;AT11;AT113;109;10905;Großpetersdorf;2020;3.134;2.263;72,2;24;2.239;1.271;574;195;139;13;47
AT1;AT11;AT113;109;10906;Hannersdorf;2020;690;565;81,9;5;560;253;244;33;24;1;5
AT1;AT11;AT113;109;10907;Kemeten;2020;1.338;1.034;77,3;11;1.023;717;137;111;44;4;10
AT1;AT11;AT113;109;10908;Kohfidisch;2020;1.310;984;75,1;11;973;525;300;99;30;5;14
AT1;AT11;AT113;109;10909;Litzelsdorf;2020;1.122;782;69,7;8;774;369;173;134;76;5;17
AT1;AT11;AT113;109;10910;Loipersdorf-Kitzladen;2020;1.111;897;80,7;7;890;522;222;95;42;4;5
AT1;AT11;AT113;109;10911;Mariasdorf;2020;1.041;834;80,1;10;824;409;238;115;39;8;15
AT1;AT11;AT113;109;10912;Markt Allhau;2020;1.587;1.230;77,5;14;1.216;626;337;137;80;8;28
AT1;AT11;AT113;109;10913;Markt Neuhodis;2020;708;512;72,3;3;509;275;174;43;8;3;6
AT1;AT11;AT113;109;10914;Mischendorf;2020;1.407;1.104;78,5;13;1.091;592;377;73;38;4;7
AT1;AT11;AT113;109;10915;Oberdorf im Burgenland;2020;863;701;81,2;10;691;419;154;86;15;5;12
AT1;AT11;AT113;109;10916;Oberschützen;2020;2.062;1.606;77,9;15;1.591;581;635;178;160;5;32
AT1;AT11;AT113;109;10917;Oberwart;2020;5.691;3.959;69,6;43;3.916;1.953;1.115;407;323;28;90
AT1;AT11;AT113;109;10918;Pinkafeld;2020;4.768;3.418;71,7;38;3.380;1.880;707;355;223;22;193
AT1;AT11;AT113;109;10919;Rechnitz;2020;2.504;1.731;69,1;15;1.716;1.017;392;228;51;11;17
AT1;AT11;AT113;109;10920;Riedlingsdorf;2020;1.379;1.030;74,7;19;1.011;590;188;154;53;4;22
AT1;AT11;AT113;109;10921;Rotenturm an der Pinka;2020;1.192;995;83,5;10;985;610;257;59;36;5;18
AT1;AT11;AT113;109;10922;Schachendorf;2020;721;537;74,5;6;531;182;285;36;25;0;3
AT1;AT11;AT113;109;10923;Stadtschlaining;2020;1.686;1.314;77,9;12;1.302;776;316;131;63;9;7
AT1;AT11;AT113;109;10924;Unterkohlstätten;2020;952;854;89,7;6;848;497;267;40;31;3;10
AT1;AT11;AT113;109;10925;Unterwart;2020;717;546;76,2;4;542;260;192;56;29;2;3
AT1;AT11;AT113;109;10926;Weiden bei Rechnitz;2020;807;621;77,0;6;615;266;228;82;31;1;7
AT1;AT11;AT113;109;10927;Wiesfleck;2020;966;811;84,0;10;801;425;253;90;25;0;8
AT1;AT11;AT113;109;10928;Wolfau;2020;1.196;887;74,2;9;878;433;266;107;55;3;14
AT1;AT11;AT113;109;10929;Neustift an der Lafnitz;2020;707;571;80,8;5;566;414;86;48;14;1;3
AT1;AT11;AT113;109;10930;Jabing;2020;666;521;78,2;8;513;272;145;53;31;1;11
AT1;AT11;AT113;109;10931;Badersdorf;2020;251;228;90,8;7;221;92;111;13;2;1;2
AT1;AT11;AT113;109;10932;Schandorf;2020;298;238;79,9;1;237;151;75;3;2;5;1
