NUTS1;NUTS2;NUTS3;DISTRICT;LAU2_CODE;LAU2_NAME;YEAR;ELIGIBLE VOTER;VOTES;TURNOUT;INVALID_VOTES;VALID_VOTES;SPÖ_VOT;SPÖ_MAND;ÖVP_VOT;ÖVP_MAND;FPÖ_VOT;FPÖ_MAND;GRÜNE_VOT;GRÜNE_MAND;ART_VOT;ART_MAND;AUG_VOT;AUG_MAND;PULT_VOT;PULT_MAND;SELO_VOT;SELO_MAND;UDW_VOT;UDW_MAND;BLB_VOT;BLB_MAND;LB_VOT;LB_MAND;ROHR_VOT;ROHR_MAND;GL TOBAJ_VOT;GL TOBAJ_MAND;BLKÖ_VOT;BLKÖ_MAND;ZARITS_VOT;ZARITS_MAND;LIBS_VOT;LIBS_MAND;UBL_VOT;UBL_MAND;LIKO_VOT;LIKO_MAND;SUG_VOT;SUG_MAND;BGLN_VOT;BGLN_MAND;LIPA_VOT;LIPA_MAND;BLZ_VOT;BLZ_MAND;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10316;Steinbrunn;2002;1.818 ;1.420 ;78,1 ;95;1.325;924;15;355;6;46;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10317;Trausdorf an der Wulka;2002;1.526 ;1.309 ;85,8 ;127;1.182;646;12;394;7;31;0;;;;;;;59;1;52;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10318;Wimpassing an der Leitha;2002;887 ;714 ;80,5 ;70;644;187;4;357;9;100;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10319;Wulkaprodersdorf;2002;1.548 ;1.376 ;88,9 ;116;1.260;663;11;388;7;30;0;;;;;;;;;;;179;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10320;Loretto;2002;348 ;313 ;89,9 ;2;311;84;3;213;8;14;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10321;Stotzing;2002;621 ;583 ;93,9 ;48;535;259;6;276;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10322;Zillingtal;2002;694 ;559 ;80,5 ;35;524;303;8;221;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10323;Zagersdorf;2002;861 ;808 ;93,8 ;58;750;419;8;331;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10401;Bocksdorf;2002;706 ;657 ;93,1 ;61;596;182;4;114;2;;;;;;;;;;;;;;;;;300;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10402;Burgauberg-Neudauberg;2002;1.167 ;1.018 ;87,2 ;80;938;251;5;687;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10403;Eberau;2002;941 ;824 ;87,6 ;25;799;214;4;585;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10404;Gerersdorf-Sulz;2002;914 ;826 ;90,4 ;32;794;319;6;449;9;26;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10405;Güssing;2002;3.514 ;2.832 ;80,6 ;202;2.630;1.193;11;1.402;14;35;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10406;Güttenbach;2002;861 ;791 ;91,9 ;56;735;269;5;466;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10407;Heiligenbrunn;2002;820 ;747 ;91,1 ;25;722;224;4;498;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10408;Kukmirn;2002;1.797 ;1.580 ;87,9 ;82;1.498;491;7;891;13;116;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10409;Neuberg im Burgenland;2002;876;805 ;91,9 ;24;781;301;6;480;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10410;Neustift bei Güssing;2002;541 ;446 ;82,4 ;21;425;319;11;65;2;19;0;22;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10411;Olbendorf;2002;1.426 ;1.199 ;84,1 ;65;1.134;789;14;263;4;82;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10412;Ollersdorf im Burgenland;2002;984 ;901 ;91,6 ;32;869;337;6;519;9;13;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10413;Sankt Michael im Burgenland;2002;1.010 ;893 ;88,4 ;73;820;314;6;467;9;39;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10414;Stegersbach;2002;2.024 ;1.726 ;85,3 ;151;1.575;972;14;536;8;67;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10415;Stinatz;2002;1.083 ;980 ;90,5 ;73;907;602;13;305;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10416;Strem;2002;845;739;87,5 ;23;716;188;4;528;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10417;Tobaj;2002;1.241 ;1.060 ;85,4 ;55;1.005;;;666;13;;;;;;;;;;;;;;;;;;;;;339;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10418;Hackerberg;2002;319 ;303 ;95,0 ;7;296;114;4;182;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10419;Wörterberg;2002;416 ;389 ;93,5 ;18;371;133;4;238;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10420;Großmürbisch;2002;262 ;239 ;91,2 ;8;231;92;4;129;7;10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10421;Inzenhof;2002;290 ;250 ;86,2 ;11;239;140;7;93;4;6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10422;Kleinmürbisch;2002;257 ;226 ;87,9 ;18;208;83;5;97;5;28;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10423;Tschanigraben;2002;74 ;58 ;78,4 ;2;56;56;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10424;Heugraben;2002;256 ;241 ;94,1 ;13;228;98;5;130;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10425;Rohr im Burgenland;2002;346 ;326 ;94,2 ;13;313;67;2;;;;;;;;;;;;;;;;;;;;;246;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10426;Bildein;2002;348;328;94,3 ;4;324;;;227;8;3;0;;;;;;;;;;;;;94;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10427;Rauchwart;2002;443;408;92,1 ;8;400;266;7;100;3;34;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10428;Moschendorf;2002;418;391;93,5 ;5;386;121;3;265;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10501;Deutsch Kaltenbrunn;2002;1.726 ;1.367 ;79,2 ;131;1.236;737;13;402;7;97;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10502;Eltendorf;2002;929 ;805 ;86,7 ;68;737;330;7;331;7;76;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10503;Heiligenkreuz im Lafnitztal;2002;1.140 ;978 ;85,8 ;112;866;302;7;454;10;110;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10504;Jennersdorf;2002;3.655 ;2.934 ;326 ;276 ;2.658 ;595 ;5 ;1.499 ;15 ;253 ;2 ;311 ;3 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10505;Minihof-Liebau;2002;986 ;861 ;87,3 ;65;796;516;10;280;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10506;Mogersdorf;2002;1.068 ;861 ;80,6 ;101;760;491;13;234;6;35;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10507;Neuhaus am Klausenbach;2002;910 ;759 ;83,4 ;91;668;246;6;384;9;38;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10508;Rudersdorf;2002;1.749 ;1.520 ;86,9 ;115;1.405;521;8;779;12;105;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10509;Sankt Martin an der Raab;2002;1.803 ;1.609 ;89,2 ;151;1.458;745;11;713;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10510;Weichselbaum;2002;711 ;588 ;82,7 ;42;546;185;4;361;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10511;Königsdorf;2002;671 ;618 ;92,1 ;39;579;206;5;297;7;;;;;;;;;;;;;;;;;;;;;;;76;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10512;Mühlgraben;2002;350 ;312 ;89,1 ;20;292;203;8;89;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10601;Draßburg;2002;960 ;831 ;86,6 ;52;779;620;12;159;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10602;Forchtenstein;2002;2.455 ;1.992 ;81,1 ;225;1.767;934;13;698;9;135;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10603;Hirm;2002;728 ;646 ;88,7 ;44;602;556;12;;;46;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10604;Loipersbach im Burgenland;2002;1.043 ;932 ;89,4 ;68;864;513;12;185;4;166;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10605;Marz;2002;1.677 ;1.525 ;90,9 ;106;1.419;556;8;791;12;72;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10606;Mattersburg;2002;4.855 ;3.846 ;79,2 ;442;3.404;1.836;14;1.228;9;171;1;169;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10607;Neudörfl;2002;2.957 ;2.249 ;76,1 ;218;2.031;1.350;16;532;6;149;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10608;Pöttelsdorf;2002;574 ;502 ;87,5 ;35;467;220;6;225;7;22;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10609;Pöttsching;2002;2.193 ;1.783 ;81,3 ;144;1.639;1.062;16;461;6;116;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10610;Rohrbach bei Mattersburg;2002;2.199 ;1.940 ;88,2 ;186;1.754;1.114;15;512;7;128;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10611;Bad Sauerbrunn;2002;1.531 ;1.259 ;82,2 ;71;1.188;472;9;207;3;57;1;;;;;;;;;;;;;;;;;;;;;;;;;452;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10612;Schattendorf;2002;2.081 ;1.825 ;87,7 ;127;1.698;1.311;18;302;4;85;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10613;Sieggraben;2002;1.134 ;1.009 ;89,0 ;100;909;373;8;492;11;44;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10614;Sigleß;2002;976 ;851 ;87,2 ;57;794;397;8;225;4;11;0;;;;;;;;;;;;;;;;;;;;;;;;;;;161;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10615;Wiesen;2002;2.472 ;2.047 ;82,8 ;173;1.874;546;7;1.169;14;159;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10616;Antau;2002;596 ;536 ;89,9 ;13;523;195;5;312;8;;;;;;;;;;;;;;;;;;;;;;;;;16;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10617;Baumgarten;2002;773 ;669 ;86,5 ;44;625;415;11;179;4;;;31;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10618;Zemendorf-Stöttera;2002;1.018 ;913 ;89,7 ;60;853;322;7;474;11;57;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10619;Krensdorf;2002;508 ;473 ;93,1 ;21;452;243;7;190;6;19;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10701;Andau;2002;2.283 ;2.013 ;88,2 ;125;1.888;1.234;15;568;7;86;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10702;Apetlon;2002;1.800 ;1.676 ;93,1 ;111;1.565;681;9;755;11;129;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10703;Bruckneudorf;2002;2.087 ;1.531 ;73,4 ;113;1.418;1.052;18;287;4;79;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10704;Deutsch Jahrndorf;2002;499 ;459 ;92,0 ;33;426;169;5;163;4;94;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10705;Frauenkirchen;2002;2.474 ;2.138 ;86,4 ;200;1.938;1.196;14;742;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10706;Gattendorf;2002;1.041 ;903 ;86,7 ;71;832;276;6;239;6;65;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;252;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10707;Gols;2002;2.959 ;2.578 ;87,1 ;280;2.298;1.315;13;765;8;218;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10708;Halbturn;2002;1.681 ;1.499 ;89,2 ;109;1.390;373;5;566;9;451;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10709;Illmitz;2002;2.366 ;2.101 ;88,8 ;226;1.875;1.000;12;875;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10710;Jois;2002;1.220 ;1.095 ;89,8 ;110;985;457;9;422;9;25;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;81;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10711;Kittsee;2002;1.646 ;1.430 ;86,9 ;174;1.256;636;11;493;8;127;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10712;Mönchhof;2002;1.927 ;1.690 ;87,7 ;205;1.485;700;10;669;10;116;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10713;Neusiedl am See;2002;4.447 ;3.449 ;77,6 ;411;3.038;1.168;9;1.870;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10714;Nickelsdorf;2002;1.360 ;1.193 ;87,7 ;71;1.122;540;10;134;2;76;1;101;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;271;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10715;Pama;2002;993 ;943 ;95,0 ;40;903;471;8;432;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10716;Pamhagen;2002;1.653 ;1.455 ;88,0 ;159;1.296;620;10;566;10;110;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10717;Parndorf;2002;2.581 ;2.033 ;78,8 ;153;1.880;1.172;14;316;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;392;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10718;Podersdorf am See;2002;1.803 ;1.559 ;86,5 ;146;1.413;494;7;919;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
