NUTS1;NUTS2;NUTS3;DISTRICT;LAU2_CODE;LAU2_NAME;YEAR;ELIGIBLE VOTER;VOTES;TURNOUT;INVALID_VOTES;VALID_VOTES;SPÖ_VOT;SPÖ_MAND;ÖVP_VOT;ÖVP_MAND;FPÖ_VOT;FPÖ_MAND;GRÜNE_VOT;GRÜNE_MAND;FBL_VOT;FBL_MAND;LINKE_VOT;LINKE_MAND;FRUST_VOT;FRUST_MAND;BFL_VOT;BFL_MAND;uBf_VOT;uBf_MAND;PULT_VOT;PULT_MAND;UDW_VOT;UDW_MAND;LB_VOT;LB_MAND;ROHR_VOT;ROHR_MAND;PANY_VOT;PANY_MAND;SPÖ&U_VOT;SPÖ&U_MAND;BLP_VOT;BLP_MAND;KLAUS_VOT;KLAUS_MAND;REH_VOT;REH_MAND;SBD_VOT;SBD_MAND;BLN_VOT;BLN_MAND;LEBEN_VOT;LEBEN_MAND;MA_VOT;MA_MAND;LIBS_VOT;LIBS_MAND;PRON_VOT;PRON_MAND;ULW_VOT;ULW_MAND;NESt_VOT;NESt_MAND;LIGA_VOT;LIGA_MAND;Jörg_VOT;Jörg_MAND;BLH_VOT;BLH_MAND;GfJ_VOT;GfJ_MAND;UBFK_VOT;UBFK_MAND;LM_VOT;LM_MAND;LIPA_VOT;LIPA_MAND;ULZ_VOT;ULZ_MAND;ZDORF_VOT;ZDORF_MAND;ADL_VOT;ADL_MAND;ULI_VOT;ULI_MAND;DAP_VOT;DAP_MAND;
AT1;AT11;AT112;103;10314;Schützen am Gebirge;2007;1.200;1.097;91,4;55;1.042;314;6;436;8;;;;;23;0;;;;;;;269;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10315;Siegendorf;2007;2.348;1.853;78,9;113;1.740;1.321;18;353;5;;;;;66;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10316;Steinbrunn;2007;2.049;1.557;76,0;80;1.477;900;15;416;6;70;1;65;1;26;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10317;Trausdorf an der Wulka;2007;1.627;1.361;83,7;110;1.251;721;13;389;7;39;0;;;17;0;;;;;;;;;85;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10318;Wimpassing an der Leitha;2007;947;723;76,3;68;655;175;4;372;9;108;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10319;Wulkaprodersdorf;2007;1.596;1.355;84,9;110;1.245;619;11;372;6;25;0;;;;;;;;;;;;;;;229;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10320;Loretto;2007;406;374;92,1;13;361;100;3;216;7;;;;;;;;;;;45;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10321;Stotzing;2007;695;639;91,9;65;574;207;5;367;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10322;Zillingtal;2007;721;600;83,2;26;574;281;6;250;6;;;;;43;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10323;Zagersdorf;2007;939;843;89,8;77;766;465;8;301;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10401;Bocksdorf;2007;740;674;91,1;39;635;231;5;110;2;;;;;;;;;;;;;;;;;;;294;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10402;Burgauberg-Neudauberg;2007;1.238;1.044;84,3;90;954;285;5;669;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10403;Eberau;2007;994;835;84,0;30;805;237;4;568;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10404;Gerersdorf-Sulz;2007;969;868;89,6;29;839;360;6;479;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10405;Güssing;2007;3.463;2.754;79,5;145;2.609;1.017;10;1.495;15;49;0;48;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10406;Güttenbach;2007;883;781;88,4;56;725;226;4;499;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10407;Heiligenbrunn;2007;796;707;88,8;19;688;179;4;509;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10408;Kukmirn;2007;1.841;1.514;82,2;70;1.444;414;6;968;15;52;0;;;10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10409;Neuberg im Burgenland;2007;870;809;93,0;33;776;350;7;426;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10410;Neustift bei Güssing;2007;544;412;75,7;24;388;305;11;83;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10411;Olbendorf;2007;1.491;1.149;77,1;45;1.104;816;15;205;4;44;0;;;39;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10412;Ollersdorf im Burgenland;2007;1.004;888;88,4;68;820;297;7;523;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10413;Sankt Michael im Burgenland;2007;987;835;84,6;60;775;281;6;463;9;;;;;;;;;;;;;;;;;;;;;;;31;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10414;Stegersbach;2007;2.086;1.707;81,8;150;1.557;967;14;590;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10415;Stinatz;2007;1.097;972;88,6;66;906;495;10;411;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10416;Strem;2007;904;770;85,2;32;738;196;4;542;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10417;Tobaj;2007;1.260;1.050;83,3;64;986;;;600;12;57;1;;;;;;;;;;;;;;;;;;;;;;;329;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10418;Hackerberg;2007;353;329;93,2;16;313;120;4;193;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10419;Wörterberg;2007;439;399;90,9;23;376;177;5;199;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10420;Großmürbisch;2007;267;229;85,8;12;217;102;5;115;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10421;Inzenhof;2007;337;314;93,2;10;304;186;7;118;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10422;Kleinmürbisch;2007;247;230;93,1;3;227;124;5;95;4;8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10423;Tschanigraben;2007;69;52;75,4;1;51;51;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10424;Heugraben;2007;260;234;90,0;8;226;101;5;125;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10425;Rohr im Burgenland;2007;358;327;91,3;11;316;104;3;;;;;;;;;;;;;;;;;;;;;;;212;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10426;Bildein;2007;342;324;94,7;7;317;88;3;229;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10427;Rauchwart;2007;475;403;84,8;12;391;292;8;99;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10428;Moschendorf;2007;421;409;97,1;5;404;149;4;255;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10501;Deutsch Kaltenbrunn;2007;1.729;1.263;73,0;128;1.135;708;14;330;6;40;0;;;57;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10502;Eltendorf;2007;942;786;83,4;53;733;262;5;325;7;;;;;146;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10503;Heiligenkreuz im Lafnitztal;2007;1.142;972;85,1;81;891;269;6;402;9;7;0;66;1;147;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10504;Jennersdorf;2007;3.808;2.908;76,4;260;2.648;598;6;1.485;15;118;1;297;2;12;0;;;;;;;;;;;;;;;;;;;;;138;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10505;Minihof-Liebau;2007;1.000;837;83,7;62;775;509;10;238;5;28;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10506;Mogersdorf;2007;1.054;856;81,2;63;793;432;11;303;8;;;;;31;0;;;;;;;;;;;;;;;;;;;;;;;;;11;0;16;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10507;Neuhaus am Klausenbach;2007;897;748;83,4;59;689;186;4;309;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;194;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10508;Rudersdorf;2007;1.862;1.560;83,8;98;1.462;445;7;873;13;44;0;75;1;25;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10509;Sankt Martin an der Raab;2007;1.805;1.587;87,9;139;1.448;758;11;649;10;;;;;41;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10510;Weichselbaum;2007;717;607;84,7;52;555;221;5;296;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10511;Königsdorf;2007;676;603;89,2;40;563;182;4;264;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;117;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10512;Mühlgraben;2007;372;323;86,8;33;290;201;8;89;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10601;Draßburg;2007;976;820;84,0;36;784;652;13;132;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10602;Forchtenstein;2007;2.518;2.027;80,5;178;1.849;895;11;751;10;159;2;;;44;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10603;Hirm;2007;792;681;86,0;34;647;440;11;188;4;4;0;;;15;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10604;Loipersbach im Burgenland;2007;1.086;923;85,0;82;841;461;10;170;4;210;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10605;Marz;2007;1.692;1.504;88,9;91;1.413;572;9;807;12;;;;;34;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10606;Mattersburg;2007;5.228;3.864;73,9;448;3.416;1.885;15;1.115;8;188;1;191;1;37;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10607;Neudörfl;2007;3.215;2.432;75,6;171;2.261;1.093;13;210;2;147;1;112;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;699;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10608;Pöttelsdorf;2007;620;553;89,2;36;517;227;6;275;7;;;;;15;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10609;Pöttsching;2007;2.306;1.783;77,3;115;1.668;953;14;610;8;105;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10610;Rohrbach bei Mattersburg;2007;2.277;1.894;83,2;141;1.753;1.107;15;561;8;44;0;;;41;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10611;Bad Sauerbrunn;2007;1.684;1.248;74,1;82;1.166;281;5;170;3;36;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;0;639;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10612;Schattendorf;2007;2.140;1.789;83,6;101;1.688;1.276;18;348;5;64;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10613;Sieggraben;2007;1.175;1.041;88,6;91;950;369;8;535;11;46;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10614;Sigleß;2007;1.036;836;80,7;65;771;508;13;263;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10615;Wiesen;08***;2.522;2.011;79,7;163;1.848;402;5;1.049;14;119;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;278;3;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10616;Antau;2007;615;544;88,5;32;512;179;4;333;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10617;Baumgarten;2007;772;655;84,8;33;622;426;10;196;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10618;Zemendorf-Stöttera;2007;1.040;919;88,4;78;841;366;8;475;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10619;Krensdorf;2007;537;500;93,1;48;452;211;6;241;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10701;Andau;2007;2.281;1.952;85,6;132;1.820;1.035;13;706;9;79;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10702;Apetlon;2007;1.953;1.754;89,8;88;1.666;745;9;839;11;82;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10703;Bruckneudorf;2007;2.286;1.419;62,1;138;1.281;902;17;266;5;63;1;;;50;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10704;Deutsch Jahrndorf;2007;647;529;81,8;38;491;214;6;192;5;85;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10705;Frauenkirchen;2007;2.673;2.252;84,2;241;2.011;1.158;14;528;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;325;3;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10706;Gattendorf;2007;1.066;891;83,6;57;834;370;9;342;8;46;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;76;1;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10707;Gols;2007;3.070;2.531;82,4;300;2.231;1.235;15;796;9;142;1;;;33;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;0;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10708;Halbturn;2007;1.747;1.491;85,3;124;1.367;427;7;637;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;303;4;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10709;Illmitz;2007;2.427;2.075;85,5;165;1.910;956;12;887;11;67;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10710;Jois;2007;1.353;1.126;83,2;129;997;517;10;361;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;119;2;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10711;Kittsee;2007;1.788;1.436;80,3;192;1.244;699;12;447;8;20;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;78;1;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10712;Mönchhof;2007;2.005;1.724;86,0;129;1.595;665;10;765;11;75;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;1;;;;;;;;;;;;;
AT1;AT11;AT112;107;10713;Neusiedl am See;2007;5.043;3.778;74,9;272;3.506;1.182;8;1.880;14;141;1;269;2;34;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10714;Nickelsdorf;2007;1.444;1.192;82,5;109;1.083;570;11;258;4;68;1;187;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
