﻿NUTS1;NUTS2;NUTS3;DISTRICT;LAU2_CODE;LAU2_NAME;YEAR;SEX;ACT_STAT_EMPLOYED;ACT_STAT_UNEMPLOYED;ACT_STAT_STUDENTS_BELOW_AGE_15;ACT_STAT_PERS_BELOW_AGE15_WITHOUT_SCH_ATTEND;ACT_STAT_PERS_RECEIVING_PENSION;ACT_STAT_STUDENTS_AGE_15_PLUS;ACT_STAT_OTHER_CURR_NOT_ECON_ACT_PERS;ACT_STAT_TOTAL
AT1;AT11;AT113;104;10402;Burgauberg-Neudauberg;2021;2;303;27;56;29;191;28;50;684
AT1;AT11;AT113;104;10403;Eberau;2021;1;200;13;40;23;153;9;28;466
AT1;AT11;AT113;104;10403;Eberau;2021;2;183;6;32;23;160;18;41;463
AT1;AT11;AT113;104;10404;Gerersdorf-Sulz;2021;1;253;13;43;18;155;16;19;517
AT1;AT11;AT113;104;10404;Gerersdorf-Sulz;2021;2;197;13;38;21;174;12;48;503
AT1;AT11;AT113;104;10405;Güssing;2021;1;804;44;123;92;493;72;106;1734
AT1;AT11;AT113;104;10405;Güssing;2021;2;749;49;105;82;667;81;141;1874
AT1;AT11;AT113;104;10406;Güttenbach;2021;1;221;6;20;21;128;6;22;424
AT1;AT11;AT113;104;10406;Güttenbach;2021;2;181;12;19;23;157;14;42;448
AT1;AT11;AT113;104;10407;Heiligenbrunn;2021;1;174;8;26;10;127;1;15;361
AT1;AT11;AT113;104;10407;Heiligenbrunn;2021;2;139;6;24;18;150;16;27;380
AT1;AT11;AT113;104;10408;Kukmirn;2021;1;499;19;80;57;288;22;41;1006
AT1;AT11;AT113;104;10408;Kukmirn;2021;2;404;24;82;40;353;33;76;1012
AT1;AT11;AT113;104;10409;Neuberg im Burgenland;2021;1;249;10;21;21;130;10;17;458
AT1;AT11;AT113;104;10409;Neuberg im Burgenland;2021;2;215;18;30;31;156;14;42;506
AT1;AT11;AT113;104;10410;Neustift bei Güssing;2021;1;96;5;12;8;94;4;14;233
AT1;AT11;AT113;104;10410;Neustift bei Güssing;2021;2;82;10;11;4;83;2;30;222
AT1;AT11;AT113;104;10411;Olbendorf;2021;1;354;15;49;42;212;12;17;701
AT1;AT11;AT113;104;10411;Olbendorf;2021;2;296;24;54;48;249;13;69;753
AT1;AT11;AT113;104;10412;Ollersdorf im Burgenland;2021;1;257;13;31;18;126;15;10;470
AT1;AT11;AT113;104;10412;Ollersdorf im Burgenland;2021;2;207;19;27;18;139;11;37;458
AT1;AT11;AT113;104;10413;Sankt Michael im Burgenland;2021;1;246;6;33;32;147;10;20;494
AT1;AT11;AT113;104;10413;Sankt Michael im Burgenland;2021;2;218;14;27;12;178;19;32;500
AT1;AT11;AT113;104;10414;Stegersbach;2021;1;641;40;109;65;354;47;64;1320
AT1;AT11;AT113;104;10414;Stegersbach;2021;2;596;42;106;67;419;55;104;1389
AT1;AT11;AT113;104;10415;Stinatz;2021;1;271;23;38;21;179;32;37;601
AT1;AT11;AT113;104;10415;Stinatz;2021;2;217;19;47;29;169;30;77;588
AT1;AT11;AT113;104;10416;Strem;2021;1;197;7;23;11;151;11;17;417
AT1;AT11;AT113;104;10416;Strem;2021;2;164;11;22;16;198;8;37;456
AT1;AT11;AT113;104;10417;Tobaj;2021;1;344;9;42;49;190;15;26;675
AT1;AT11;AT113;104;10417;Tobaj;2021;2;322;15;48;30;184;16;47;662
AT1;AT11;AT113;104;10418;Hackerberg;2021;1;107;7;20;6;48;1;3;192
AT1;AT11;AT113;104;10418;Hackerberg;2021;2;84;7;12;7;46;4;11;171
AT1;AT11;AT113;104;10419;Wörterberg;2021;1;123;1;20;10;65;9;5;233
AT1;AT11;AT113;104;10419;Wörterberg;2021;2;114;7;22;6;66;11;18;244
AT1;AT11;AT113;104;10420;Großmürbisch;2021;1;62;1;3;5;39;2;4;116
AT1;AT11;AT113;104;10420;Großmürbisch;2021;2;49;0;10;2;47;4;8;120
AT1;AT11;AT113;104;10421;Inzenhof;2021;1;74;4;18;9;48;2;7;162
AT1;AT11;AT113;104;10421;Inzenhof;2021;2;78;6;9;7;46;6;15;167
AT1;AT11;AT113;104;10422;Kleinmürbisch;2021;1;66;3;4;4;33;1;4;115
AT1;AT11;AT113;104;10422;Kleinmürbisch;2021;2;53;5;7;1;37;6;10;119
AT1;AT11;AT113;104;10423;Tschanigraben;2021;1;15;1;3;1;11;0;0;31
AT1;AT11;AT113;104;10423;Tschanigraben;2021;2;16;0;1;2;16;1;0;36
AT1;AT11;AT113;104;10424;Heugraben;2021;1;64;0;6;5;34;6;2;117
AT1;AT11;AT113;104;10424;Heugraben;2021;2;46;2;7;5;34;1;10;105
AT1;AT11;AT113;104;10425;Rohr im Burgenland;2021;1;88;5;12;5;57;3;3;173
AT1;AT11;AT113;104;10425;Rohr im Burgenland;2021;2;76;6;14;9;71;9;9;194
AT1;AT11;AT113;104;10426;Bildein;2021;1;83;4;22;9;38;5;6;167
AT1;AT11;AT113;104;10426;Bildein;2021;2;72;8;8;6;58;5;15;172
AT1;AT11;AT113;104;10427;Rauchwart;2021;1;113;7;13;9;65;4;6;217
AT1;AT11;AT113;104;10427;Rauchwart;2021;2;102;12;16;12;78;5;9;234
AT1;AT11;AT113;104;10428;Moschendorf;2021;1;90;5;13;5;62;7;6;188
AT1;AT11;AT113;104;10428;Moschendorf;2021;2;72;5;16;10;77;9;11;200
AT1;AT11;AT113;105;10501;Deutsch Kaltenbrunn;2021;1;439;25;54;43;217;29;43;850
AT1;AT11;AT113;105;10501;Deutsch Kaltenbrunn;2021;2;363;19;56;54;299;29;67;887
AT1;AT11;AT113;105;10502;Eltendorf;2021;1;248;8;26;27;140;13;20;482
AT1;AT11;AT113;105;10502;Eltendorf;2021;2;182;11;16;17;149;13;41;429
AT1;AT11;AT113;105;10503;Heiligenkreuz im Lafnitztal;2021;1;313;16;44;30;166;20;33;622
AT1;AT11;AT113;105;10503;Heiligenkreuz im Lafnitztal;2021;2;264;20;45;35;207;10;57;638
AT1;AT11;AT113;105;10504;Jennersdorf;2021;1;1040;53;141;106;546;57;89;2032
AT1;AT11;AT113;105;10504;Jennersdorf;2021;2;932;47;113;97;663;70;194;2116
AT1;AT11;AT113;105;10505;Minihof-Liebau;2021;1;289;12;35;21;135;11;24;527
AT1;AT11;AT113;105;10505;Minihof-Liebau;2021;2;243;12;35;27;126;15;67;525
AT1;AT11;AT113;105;10506;Mogersdorf;2021;1;294;17;40;28;166;12;24;581
AT1;AT11;AT113;105;10506;Mogersdorf;2021;2;251;11;37;19;160;26;53;557
AT1;AT11;AT113;105;10507;Neuhaus am Klausenbach;2021;1;230;11;32;27;116;9;18;443
AT1;AT11;AT113;105;10507;Neuhaus am Klausenbach;2021;2;181;10;46;31;146;18;56;488
AT1;AT11;AT113;105;10508;Rudersdorf;2021;1;565;33;62;64;251;25;47;1047
AT1;AT11;AT113;105;10508;Rudersdorf;2021;2;529;30;73;43;333;40;63;1111
AT1;AT11;AT113;105;10509;Sankt Martin an der Raab;2021;1;497;17;61;44;320;27;26;992
AT1;AT11;AT113;105;10509;Sankt Martin an der Raab;2021;2;413;17;61;39;300;45;96;971
AT1;AT11;AT113;105;10510;Weichselbaum;2021;1;174;11;31;13;103;8;14;354
AT1;AT11;AT113;105;10510;Weichselbaum;2021;2;149;6;24;5;123;7;30;344
AT1;AT11;AT113;105;10511;Königsdorf;2021;1;194;10;27;27;113;8;19;398
AT1;AT11;AT113;105;10511;Königsdorf;2021;2;160;6;31;21;125;12;22;377
AT1;AT11;AT113;105;10512;Mühlgraben;2021;1;111;6;10;11;55;6;2;201
AT1;AT11;AT113;105;10512;Mühlgraben;2021;2;85;1;10;8;46;3;23;176
AT1;AT11;AT112;106;10601;Draßburg;2021;1;321;12;48;46;157;15;19;618
AT1;AT11;AT112;106;10601;Draßburg;2021;2;254;17;57;44;196;19;47;634
AT1;AT11;AT112;106;10602;Forchtenstein;2021;1;712;29;114;81;368;39;50;1393
AT1;AT11;AT112;106;10602;Forchtenstein;2021;2;652;26;109;71;388;48;113;1407
AT1;AT11;AT112;106;10603;Hirm;2021;1;267;21;42;20;111;16;16;493
AT1;AT11;AT112;106;10603;Hirm;2021;2;241;17;53;31;145;16;35;538
AT1;AT11;AT112;106;10604;Loipersbach im Burgenland;2021;1;321;17;44;25;157;13;28;605
AT1;AT11;AT112;106;10604;Loipersbach im Burgenland;2021;2;269;13;46;27;149;21;60;585
AT1;AT11;AT112;106;10605;Marz;2021;1;547;18;94;68;254;35;30;1046
AT1;AT11;AT112;106;10605;Marz;2021;2;499;26;102;60;269;39;76;1071
AT1;AT11;AT112;106;10606;Mattersburg;2021;1;1999;123;324;192;770;116;126;3650
AT1;AT11;AT112;106;10606;Mattersburg;2021;2;1803;116;326;210;1010;170;287;3922
AT1;AT11;AT112;106;10607;Neudörfl;2021;1;1211;79;201;132;489;88;149;2349
AT1;AT11;AT112;106;10607;Neudörfl;2021;2;1111;98;181;146;634;122;174;2466
AT1;AT11;AT112;106;10608;Pöttelsdorf;2021;1;205;9;28;19;93;10;8;372
AT1;AT11;AT112;106;10608;Pöttelsdorf;2021;2;194;6;36;20;101;14;29;400
AT1;AT11;AT112;106;10609;Pöttsching;2021;1;786;29;116;66;371;55;48;1471
AT1;AT11;AT112;106;10609;Pöttsching;2021;2;679;36;115;77;437;69;101;1514
AT1;AT11;AT112;106;10610;Rohrbach bei Mattersburg;2021;1;663;37;95;54;349;41;22;1261
AT1;AT11;AT112;106;10610;Rohrbach bei Mattersburg;2021;2;605;40;103;63;345;62;126;1344
AT1;AT11;AT112;106;10611;Bad Sauerbrunn;2021;1;549;35;99;63;253;37;39;1075
AT1;AT11;AT112;106;10611;Bad Sauerbrunn;2021;2;535;37;95;61;335;49;77;1189
AT1;AT11;AT112;106;10612;Schattendorf;2021;1;607;27;90;67;302;32;42;1167
AT1;AT11;AT112;106;10612;Schattendorf;2021;2;552;26;86;75;318;48;116;1221
AT1;AT11;AT112;106;10613;Sieggraben;2021;1;342;13;62;47;160;14;16;654
AT1;AT11;AT112;106;10613;Sieggraben;2021;2;255;17;53;30;172;18;68;613
AT1;AT11;AT112;106;10614;Sigleß;2021;1;315;10;44;30;126;25;16;566
AT1;AT11;AT112;106;10614;Sigleß;2021;2;283;12;51;22;165;20;42;595
AT1;AT11;AT112;106;10615;Wiesen;2021;1;713;31;118;73;358;42;45;1380
AT1;AT11;AT112;106;10615;Wiesen;2021;2;606;28;122;74;362;54;132;1378
AT1;AT11;AT112;106;10616;Antau;2021;1;208;8;32;21;96;13;9;387
AT1;AT11;AT112;106;10616;Antau;2021;2;180;10;32;18;104;14;37;395
AT1;AT11;AT112;106;10617;Baumgarten;2021;1;220;8;37;24;123;12;19;443
AT1;AT11;AT112;106;10617;Baumgarten;2021;2;198;8;41;20;134;12;46;459
AT1;AT11;AT112;106;10618;Zemendorf-Stöttera;2021;1;343;16;44;27;146;27;39;642
AT1;AT11;AT112;106;10618;Zemendorf-Stöttera;2021;2;295;14;41;31;172;27;40;620
AT1;AT11;AT112;106;10619;Krensdorf;2021;1;159;4;38;22;67;12;7;309
AT1;AT11;AT112;106;10619;Krensdorf;2021;2;145;10;33;25;90;9;19;331
AT1;AT11;AT112;107;10701;Andau;2021;1;526;26;74;39;364;35;30;1094
AT1;AT11;AT112;107;10701;Andau;2021;2;478;35;72;47;423;38;64;1157
AT1;AT11;AT112;107;10702;Apetlon;2021;1;409;23;55;49;279;18;26;859
AT1;AT11;AT112;107;10702;Apetlon;2021;2;346;12;48;35;342;36;53;872
AT1;AT11;AT112;107;10703;Bruckneudorf;2021;1;818;30;124;80;272;63;58;1445
AT1;AT11;AT112;107;10703;Bruckneudorf;2021;2;826;40;128;81;342;68;108;1593
AT1;AT11;AT112;107;10704;Deutsch Jahrndorf;2021;1;145;9;22;21;88;9;26;320
AT1;AT11;AT112;107;10704;Deutsch Jahrndorf;2021;2;105;11;21;35;98;8;54;332
AT1;AT11;AT112;107;10705;Frauenkirchen;2021;1;720;28;88;56;357;52;57;1358
AT1;AT11;AT112;107;10705;Frauenkirchen;2021;2;660;26;111;58;458;48;140;1501
AT1;AT11;AT112;107;10706;Gattendorf;2021;1;339;17;75;43;153;21;62;710
AT1;AT11;AT112;107;10706;Gattendorf;2021;2;304;15;80;50;164;28;88;729
AT1;AT11;AT112;107;10707;Gols;2021;1;1092;32;133;115;423;63;73;1931
AT1;AT11;AT112;107;10707;Gols;2021;2;970;28;142;113;568;83;125;2029
AT1;AT11;AT112;107;10708;Halbturn;2021;1;453;15;66;56;269;45;22;926
AT1;AT11;AT112;107;10708;Halbturn;2021;2;422;12;84;55;323;35;62;993
AT1;AT11;AT112;107;10709;Illmitz;2021;1;604;31;69;52;355;24;39;1174
AT1;AT11;AT112;107;10709;Illmitz;2021;2;537;22;78;54;406;41;59;1197
AT1;AT11;AT112;107;10710;Jois;2021;1;428;16;74;35;200;22;27;802
AT1;AT11;AT112;107;10710;Jois;2021;2;370;17;76;43;218;46;54;824
AT1;AT11;AT112;107;10711;Kittsee;2021;1;599;32;230;194;286;37;346;1724
AT1;AT11;AT112;107;10711;Kittsee;2021;2;532;34;211;173;380;58;435;1823
AT1;AT11;AT112;107;10712;Mönchhof;2021;1;613;16;92;46;257;40;22;1086
AT1;AT11;AT112;107;10712;Mönchhof;2021;2;514;22;75;49;330;49;72;1111
AT1;AT11;AT112;107;10713;Neusiedl am See;2021;1;2287;110;397;292;764;174;208;4232
AT1;AT11;AT112;107;10713;Neusiedl am See;2021;2;2216;117;359;243;967;222;337;4461
AT1;AT11;AT112;107;10714;Nickelsdorf;2021;1;414;28;75;75;224;26;74;916
AT1;AT11;AT112;107;10714;Nickelsdorf;2021;2;365;23;69;52;278;24;105;916
AT1;AT11;AT112;107;10715;Pama;2021;1;269;14;60;50;129;27;55;604
AT1;AT11;AT112;107;10715;Pama;2021;2;251;8;59;48;173;13;87;639
AT1;AT11;AT112;107;10716;Pamhagen;2021;1;406;12;58;33;232;16;16;773
AT1;AT11;AT112;107;10716;Pamhagen;2021;2;346;14;35;26;272;39;44;776
AT1;AT11;AT112;107;10717;Parndorf;2021;1;1386;87;273;212;399;75;118;2550
AT1;AT11;AT112;107;10717;Parndorf;2021;2;1275;122;255;184;475;89;256;2656
AT1;AT11;AT112;107;10718;Podersdorf am See;2021;1;528;26;87;54;283;37;35;1050
AT1;AT11;AT112;107;10718;Podersdorf am See;2021;2;498;18;60;51;366;52;48;1093
AT1;AT11;AT112;107;10719;Sankt Andrä am Zicksee;2021;1;320;20;50;32;208;27;27;684
AT1;AT11;AT112;107;10719;Sankt Andrä am Zicksee;2021;2;287;20;58;25;236;29;45;700
AT1;AT11;AT112;107;10720;Tadten;2021;1;274;12;35;24;186;17;14;562
AT1;AT11;AT112;107;10720;Tadten;2021;2;246;10;34;22;230;23;35;600
AT1;AT11;AT112;107;10721;Wallern im Burgenland;2021;1;426;15;56;34;245;26;14;816
AT1;AT11;AT112;107;10721;Wallern im Burgenland;2021;2;373;25;41;40;291;32;50;852
AT1;AT11;AT112;107;10722;Weiden am See;2021;1;659;24;111;79;300;41;51;1265
AT1;AT11;AT112;107;10722;Weiden am See;2021;2;606;21;98;70;350;62;83;1290
AT1;AT11;AT112;107;10723;Winden am See;2021;1;366;17;51;46;150;26;25;681
AT1;AT11;AT112;107;10723;Winden am See;2021;2;325;22;52;46;197;24;42;708
AT1;AT11;AT112;107;10724;Zurndorf;2021;1;552;19;90;77;311;27;63;1139
AT1;AT11;AT112;107;10724;Zurndorf;2021;2;474;29;98;60;317;24;123;1125
AT1;AT11;AT112;107;10725;Neudorf;2021;1;190;10;38;23;77;6;11;355
AT1;AT11;AT112;107;10725;Neudorf;2021;2;166;11;28;21;115;10;22;373
AT1;AT11;AT112;107;10726;Potzneusiedl;2021;1;160;7;27;25;74;7;20;320
AT1;AT11;AT112;107;10726;Potzneusiedl;2021;2;124;13;30;19;85;8;32;311
AT1;AT11;AT112;107;10727;Edelstal;2021;1;156;9;41;27;87;11;64;395
AT1;AT11;AT112;107;10727;Edelstal;2021;2;130;8;27;33;114;16;74;402
AT1;AT11;AT111;108;10801;Deutschkreutz;2021;1;766;30;102;85;444;50;42;1519
AT1;AT11;AT111;108;10801;Deutschkreutz;2021;2;690;31;128;74;537;50;120;1630
AT1;AT11;AT111;108;10802;Draßmarkt;2021;1;379;7;44;27;164;23;14;658
AT1;AT11;AT111;108;10802;Draßmarkt;2021;2;289;13;52;22;255;25;47;703
AT1;AT11;AT111;108;10803;Frankenau-Unterpullendorf;2021;1;250;7;34;17;175;13;17;513
AT1;AT11;AT111;108;10803;Frankenau-Unterpullendorf;2021;2;229;16;35;20;185;24;40;549
AT1;AT11;AT111;108;10804;Großwarasdorf;2021;1;317;20;30;23;234;20;30;674
AT1;AT11;AT111;108;10804;Großwarasdorf;2021;2;241;11;41;29;277;25;52;676
AT1;AT11;AT111;108;10805;Horitschon;2021;1;444;13;73;49;249;22;58;908
AT1;AT11;AT111;108;10805;Horitschon;2021;2;405;14;79;46;273;30;75;922
AT1;AT11;AT111;108;10806;Kaisersdorf;2021;1;147;11;25;14;80;6;8;291
AT1;AT11;AT111;108;10806;Kaisersdorf;2021;2;141;10;31;14;89;9;18;312
AT1;AT11;AT111;108;10807;Kobersdorf;2021;1;512;20;74;47;227;29;35;944
AT1;AT11;AT111;108;10807;Kobersdorf;2021;2;425;19;72;48;272;39;68;943
AT1;AT11;AT111;108;10808;Lackenbach;2021;1;269;12;47;27;166;17;22;560
AT1;AT11;AT111;108;10808;Lackenbach;2021;2;219;17;34;21;223;27;57;598
AT1;AT11;AT111;108;10809;Lockenhaus;2021;1;524;23;78;42;266;31;27;991
AT1;AT11;AT111;108;10809;Lockenhaus;2021;2;429;22;84;37;329;45;83;1029
AT1;AT11;AT111;108;10810;Lutzmannsburg;2021;1;211;5;16;17;123;5;18;395
AT1;AT11;AT111;108;10810;Lutzmannsburg;2021;2;172;6;26;18;146;24;39;431
AT1;AT11;AT111;108;10811;Mannersdorf an der Rabnitz;2021;1;452;23;76;46;260;19;30;906
AT1;AT11;AT111;108;10811;Mannersdorf an der Rabnitz;2021;2;349;35;58;46;274;27;92;881
AT1;AT11;AT111;108;10812;Markt Sankt Martin;2021;1;328;17;37;46;150;18;23;619
AT1;AT11;AT111;108;10812;Markt Sankt Martin;2021;2;285;22;64;30;177;25;49;652
AT1;AT11;AT111;108;10813;Neckenmarkt;2021;1;412;9;63;48;248;33;18;831
AT1;AT11;AT111;108;10813;Neckenmarkt;2021;2;378;14;67;47;252;29;47;834
AT1;AT11;AT111;108;10814;Neutal;2021;1;281;7;47;34;142;25;12;548
AT1;AT11;AT111;108;10814;Neutal;2021;2;232;19;43;28;185;12;52;571
AT1;AT11;AT111;108;10815;Nikitsch;2021;1;280;23;43;37;259;24;26;692
AT1;AT11;AT111;108;10815;Nikitsch;2021;2;255;13;40;37;288;28;59;720
AT1;AT11;AT111;108;10816;Oberpullendorf;2021;1;788;52;135;69;367;40;87;1538
AT1;AT11;AT111;108;10816;Oberpullendorf;2021;2;776;63;132;59;499;59;112;1700
AT1;AT11;AT111;108;10817;Pilgersdorf;2021;1;428;16;69;33;221;24;23;814
AT1;AT11;AT111;108;10817;Pilgersdorf;2021;2;349;13;56;39;245;22;62;786
AT1;AT11;AT111;108;10818;Piringsdorf;2021;1;211;10;33;21;120;13;10;418
AT1;AT11;AT111;108;10818;Piringsdorf;2021;2;170;15;38;17;133;16;37;426
AT1;AT11;AT111;108;10819;Raiding;2021;1;197;6;29;25;127;13;4;401
AT1;AT11;AT111;108;10819;Raiding;2021;2;182;15;36;19;186;22;31;491
AT1;AT11;AT111;108;10820;Ritzing;2021;1;235;8;32;18;142;13;13;461
AT1;AT11;AT111;108;10820;Ritzing;2021;2;176;9;23;12;152;18;52;442
AT1;AT11;AT111;108;10821;Steinberg-Dörfl;2021;1;323;17;47;37;174;24;22;644
AT1;AT11;AT111;108;10821;Steinberg-Dörfl;2021;2;288;22;60;23;185;23;33;634
AT1;AT11;AT111;108;10822;Stoob;2021;1;376;24;44;36;160;32;25;697
AT1;AT11;AT111;108;10822;Stoob;2021;2;318;19;37;41;187;29;52;683
AT1;AT11;AT111;108;10823;Weppersdorf;2021;1;478;16;88;37;234;26;22;901
AT1;AT11;AT111;108;10823;Weppersdorf;2021;2;397;23;86;38;271;39;82;936
AT1;AT11;AT111;108;10824;Lackendorf;2021;1;160;9;17;18;83;6;9;302
AT1;AT11;AT111;108;10824;Lackendorf;2021;2;137;9;27;16;89;3;15;296
AT1;AT11;AT111;108;10825;Unterfrauenhaid;2021;1;156;2;26;18;92;8;27;329
AT1;AT11;AT111;108;10825;Unterfrauenhaid;2021;2;147;5;36;13;78;8;27;314
AT1;AT11;AT111;108;10826;Unterrabnitz-Schwendgraben;2021;1;173;4;32;18;78;11;7;323
AT1;AT11;AT111;108;10826;Unterrabnitz-Schwendgraben;2021;2;143;8;27;17;76;14;31;316
AT1;AT11;AT111;108;10827;Weingraben;2021;1;68;7;14;10;48;9;9;165
AT1;AT11;AT111;108;10827;Weingraben;2021;2;74;3;15;9;71;6;12;190
AT1;AT11;AT111;108;10828;Oberloisdorf;2021;1;207;11;37;19;90;10;13;387
AT1;AT11;AT111;108;10828;Oberloisdorf;2021;2;181;7;33;23;121;13;27;405
AT1;AT11;AT113;109;10901;Bad Tatzmannsdorf;2021;1;405;20;49;59;191;19;31;774
AT1;AT11;AT113;109;10901;Bad Tatzmannsdorf;2021;2;370;20;53;54;275;28;50;850
AT1;AT11;AT113;109;10902;Bernstein;2021;1;506;23;71;36;311;24;38;1009
AT1;AT11;AT113;109;10902;Bernstein;2021;2;443;36;62;52;358;44;76;1071
AT1;AT11;AT113;109;10903;Deutsch Schützen-Eisenberg;2021;1;248;11;31;16;193;12;19;530
AT1;AT11;AT113;109;10903;Deutsch Schützen-Eisenberg;2021;2;211;10;29;22;221;21;44;558
AT1;AT11;AT113;109;10904;Grafenschachen;2021;1;374;9;44;39;130;13;14;623
AT1;AT11;AT113;109;10904;Grafenschachen;2021;2;304;19;40;32;178;20;30;623
AT1;AT11;AT113;109;10905;Großpetersdorf;2021;1;819;56;125;89;476;67;83;1715
